Station_metric,beaver_creek_pwe,beaver_creek_peak_day,beaver_creek_winter_length,beaver_creek_peak_date,beaver_creek_melt,black_bear_pwe,black_bear_peak_day,black_bear_winter_length,black_bear_peak_date,black_bear_melt,carrot_basin_pwe,carrot_basin_peak_day,carrot_basin_winter_length,carrot_basin_peak_date,carrot_basin_melt,island_park_pwe,island_park_peak_day,island_park_winter_length,island_park_peak_date,island_park_melt,lick_creek_pwe,lick_creek_peak_day,lick_creek_winter_length,lick_creek_peak_date,lick_creek_melt,lone_mountain_pwe,lone_mountain_peak_day,lone_mountain_winter_length,lone_mountain_peak_date,lone_mountain_melt,madison_plateau_pwe,madison_plateau_peak_day,madison_plateau_winter_length,madison_plateau_peak_date,madison_plateau_melt,shower_falls_pwe,shower_falls_peak_day,shower_falls_winter_length,shower_falls_peak_date,shower_falls_melt,west_yellowstone_pwe,west_yellowstone_peak_day,west_yellowstone_winter_length,west_yellowstone_peak_date,west_yellowstone_melt,whiskey_creek_pwe,whiskey_creek_peak_day,whiskey_creek_winter_length,whiskey_creek_peak_date,whiskey_creek_melt,white_elephant_pwe,white_elephant_peak_day,white_elephant_winter_length,white_elephant_peak_date,white_elephant_melt,overall_pwe,overall_peak_day,overall_winter_length,overall_peak_date,overall_melt
1960 - 1961,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1961 - 1962,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1962 - 1963,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1963 - 1964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,3.06603036479,0.855952295382,-2.04996227487,nan,-0.818122507054,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,3.06603036479,0.855952295382,-2.04996227487,nan,-0.818122507054
1964 - 1965,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.22841250759,0.117483648386,0.0695463776612,nan,0.552553944555,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.22841250759,0.117483648386,0.0695463776612,nan,0.552553944555
1965 - 1966,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.703249992608,-1.69512121242,-1.65255440252,nan,0.809555779231,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.322414447036,-0.482899061293,0.245568374194,nan,-0.0193772438993,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.512832219822,-1.08901013686,-0.703493014163,nan,0.395089267666
1966 - 1967,1.18134769126,1.20921627813,0.725269727014,nan,-0.309670781818,nan,nan,nan,nan,nan,1.38990036543,-0.0951407220578,0.271457333445,nan,0.711476174659,nan,nan,nan,nan,nan,2.92642738859,1.25875337556,0.202015668444,nan,-1.67479528931,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.917641118488,0.704557646804,-0.157002731042,nan,-0.406922121886,2.93612866045,0.769102392695,0.945964445751,nan,1.2332211793,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.87028904484,0.769297794226,0.397540888722,nan,-0.0893381678102
1967 - 1968,1.4858187457,0.093016636779,0.795007200765,nan,1.17325972266,nan,nan,nan,nan,nan,0.337732799077,1.35099825322,1.85209497123,nan,0.142295234932,nan,nan,nan,nan,nan,2.43781697189,0.520284728565,1.06306605854,nan,0.209884831652,nan,nan,nan,nan,nan,-0.652318476855,0.171957404138,-1.95324962653,nan,-0.388550363352,1.35166056642,-1.03704552507,2.25842390038,nan,4.50197966594,0.264336849392,-0.17616311788,-0.105107160639,nan,1.2332211793,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.870841242605,0.153841396625,0.651705890622,nan,1.14534837852
1968 - 1969,-0.300411440388,-1.67429946202,-1.08790459052,nan,0.475410073495,nan,nan,nan,nan,nan,0.480619752532,-0.780153920874,1.37103134234,nan,1.19934555157,nan,nan,nan,nan,nan,-1.05225743311,-0.486717971884,-1.25514653017,nan,-0.646787950603,nan,nan,nan,nan,nan,0.746894939239,-1.72308337616,-1.03479368929,nan,1.06501934127,0.0186008334829,0.0712474024858,-0.720602278373,nan,-1.82792000784,1.99815919487,-1.03549540022,0.354736667157,nan,2.26090549539,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.315267641105,-0.938083788112,-0.395446513144,nan,0.420995417214
1969 - 1970,1.12045348037,0.372066547116,0.934482148267,nan,0.126485248911,nan,nan,nan,nan,nan,0.428660860367,-0.475703610289,1.64592484456,nan,1.11803398875,nan,nan,nan,nan,nan,5.33457872804,1.05735283547,3.57998258342,nan,-0.304118837701,nan,nan,nan,nan,nan,0.371180225658,0.663264273103,1.47565253917,nan,-0.332643836251,2.3127036297,0.704557646804,1.53379591095,nan,0.497349260083,0.690686606477,2.48776695738,0.880272470351,nan,-1.05052174533,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.70971058844,0.80155077493,1.67501841612,nan,0.00909734641019
