Year,lone_mountain_pwe,lone_mountain_peak_day,lone_mountain_winter_length,lone_mountain_peak_date,lone_mountain_melt,island_park_pwe,island_park_peak_day,island_park_winter_length,island_park_peak_date,island_park_melt,blackwater_pwe,blackwater_peak_day,blackwater_winter_length,blackwater_peak_date,blackwater_melt,base_camp_pwe,base_camp_peak_day,base_camp_winter_length,base_camp_peak_date,base_camp_melt,togwotee_pwe,togwotee_peak_day,togwotee_winter_length,togwotee_peak_date,togwotee_melt,gunsight_pass_pwe,gunsight_pass_peak_day,gunsight_pass_winter_length,gunsight_pass_peak_date,gunsight_pass_melt,grassy_lake_pwe,grassy_lake_peak_day,grassy_lake_winter_length,grassy_lake_peak_date,grassy_lake_melt,sylvan_lake_pwe,sylvan_lake_peak_day,sylvan_lake_winter_length,sylvan_lake_peak_date,sylvan_lake_melt,parker_peak_pwe,parker_peak_peak_day,parker_peak_winter_length,parker_peak_peak_date,parker_peak_melt,bone_springs_pwe,bone_springs_peak_day,bone_springs_winter_length,bone_springs_peak_date,bone_springs_melt,monument_peak_pwe,monument_peak_peak_day,monument_peak_winter_length,monument_peak_peak_date,monument_peak_melt,lewis_lake_divide_pwe,lewis_lake_divide_peak_day,lewis_lake_divide_winter_length,lewis_lake_divide_peak_date,lewis_lake_divide_melt,black_bear_pwe,black_bear_peak_day,black_bear_winter_length,black_bear_peak_date,black_bear_melt,lick_creek_pwe,lick_creek_peak_day,lick_creek_winter_length,lick_creek_peak_date,lick_creek_melt,gros_ventre_summit_pwe,gros_ventre_summit_peak_day,gros_ventre_summit_winter_length,gros_ventre_summit_peak_date,gros_ventre_summit_melt,younts_peak_pwe,younts_peak_peak_day,younts_peak_winter_length,younts_peak_peak_date,younts_peak_melt,shower_falls_pwe,shower_falls_peak_day,shower_falls_winter_length,shower_falls_peak_date,shower_falls_melt,beaver_creek_pwe,beaver_creek_peak_day,beaver_creek_winter_length,beaver_creek_peak_date,beaver_creek_melt,burgess_junction_pwe,burgess_junction_peak_day,burgess_junction_winter_length,burgess_junction_peak_date,burgess_junction_melt,whiskey_creek_pwe,whiskey_creek_peak_day,whiskey_creek_winter_length,whiskey_creek_peak_date,whiskey_creek_melt,white_elephant_pwe,white_elephant_peak_day,white_elephant_winter_length,white_elephant_peak_date,white_elephant_melt,grand_targhee_pwe,grand_targhee_peak_day,grand_targhee_winter_length,grand_targhee_peak_date,grand_targhee_melt,snake_river_station_pwe,snake_river_station_peak_day,snake_river_station_winter_length,snake_river_station_peak_date,snake_river_station_melt,thumb_divide_pwe,thumb_divide_peak_day,thumb_divide_winter_length,thumb_divide_peak_date,thumb_divide_melt,evening_star_pwe,evening_star_peak_day,evening_star_winter_length,evening_star_peak_date,evening_star_melt,beartooth_lake_pwe,beartooth_lake_peak_day,beartooth_lake_winter_length,beartooth_lake_peak_date,beartooth_lake_melt,phillips_bench_pwe,phillips_bench_peak_day,phillips_bench_winter_length,phillips_bench_peak_date,phillips_bench_melt,bald_mountain_pwe,bald_mountain_peak_day,bald_mountain_winter_length,bald_mountain_peak_date,bald_mountain_melt,fisher_creek_pwe,fisher_creek_peak_day,fisher_creek_winter_length,fisher_creek_peak_date,fisher_creek_melt,canyon_pwe,canyon_peak_day,canyon_winter_length,canyon_peak_date,canyon_melt,carrot_basin_pwe,carrot_basin_peak_day,carrot_basin_winter_length,carrot_basin_peak_date,carrot_basin_melt,box_canyon_pwe,box_canyon_peak_day,box_canyon_winter_length,box_canyon_peak_date,box_canyon_melt,west_yellowstone_pwe,west_yellowstone_peak_day,west_yellowstone_winter_length,west_yellowstone_peak_date,west_yellowstone_melt,sylvan_road_pwe,sylvan_road_peak_day,sylvan_road_winter_length,sylvan_road_peak_date,sylvan_road_melt,northeast_entrance_pwe,northeast_entrance_peak_day,northeast_entrance_winter_length,northeast_entrance_peak_date,northeast_entrance_melt,two_ocean_pwe,two_ocean_peak_day,two_ocean_winter_length,two_ocean_peak_date,two_ocean_melt,wolverine_pwe,wolverine_peak_day,wolverine_winter_length,wolverine_peak_date,wolverine_melt,white_mill_pwe,white_mill_peak_day,white_mill_winter_length,white_mill_peak_date,white_mill_melt,madison_plateau_pwe,madison_plateau_peak_day,madison_plateau_winter_length,madison_plateau_peak_date,madison_plateau_melt,overall_pwe,overall_peak_day,overall_winter_length,overall_peak_date,overall_melt
1960 - 1961,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1961 - 1962,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1962 - 1963,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1963 - 1964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,3.06603036479,0.855952295382,-2.06065015705,nan,-0.818122507054,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,3.06603036479,0.855952295382,-2.06065015705,nan,-0.818122507054
1964 - 1965,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.22841250759,0.117483648386,0.0664725857114,nan,0.552553944555,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.22841250759,0.117483648386,0.0664725857114,nan,0.552553944555
1965 - 1966,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.703249992608,-1.69512121242,-1.66181464279,nan,0.809555779231,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.322414447036,-0.482899061293,0.261137136981,nan,-0.0193772438993,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.512832219822,-1.08901013686,-0.700338752902,nan,0.395089267666
1966 - 1967,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.92642738859,1.25875337556,0.199417757134,nan,-1.67479528931,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.917641118488,0.704557646804,-0.134525191778,nan,-0.406922121886,1.18134769126,1.20921627813,0.725269727014,nan,-0.309670781818,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.5121126776,0.654333736573,0.812937357235,nan,0.358628342986,nan,nan,nan,nan,nan,1.38990036543,-0.0951407220578,0.279707638409,nan,0.711476174659,nan,nan,nan,nan,nan,2.93612866045,0.769102392695,0.937503315644,nan,1.21391416079,nan,nan,nan,nan,nan,1.70501726164,0.614953692628,1.26547436383,nan,1.2574604544,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.79551073764,0.730825200047,0.583683566784,nan,0.164298705689
1967 - 1968,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.43781697189,0.520284728565,1.06356137138,nan,0.209884831652,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.35166056642,-1.03704552507,2.23944878078,nan,4.50197966594,1.4858187457,0.093016636779,0.795007200765,nan,1.17325972266,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.220568296404,-0.592016237851,1.33500721968,nan,2.15177005792,nan,nan,nan,nan,nan,0.337732799077,1.35099825322,1.82989455007,nan,0.142295234932,nan,nan,nan,nan,nan,0.264336849392,-0.17616311788,-0.126330234023,nan,1.21391416079,nan,nan,nan,nan,nan,0.543165635309,-1.01286490551,1.60519902526,nan,2.44374390196,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.652318476855,0.171957404138,-1.90553755437,nan,-0.388550363352,0.693455599317,-0.0852290954506,0.854531294944,nan,1.43103715156
1968 - 1969,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.05225743311,-0.486717971884,-1.26297912852,nan,-0.646787950603,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.0186008334829,0.0712474024858,-0.688452452042,nan,-1.82792000784,-0.300411440388,-1.67429946202,-1.08790459052,nan,0.475410073495,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.260400042933,-0.315049576868,-1.57366772823,nan,-0.962633973279,nan,nan,nan,nan,nan,0.480619752532,-0.780153920874,1.35809853348,nan,1.19934555157,nan,nan,nan,nan,nan,1.99815919487,-1.03549540022,0.339096943956,nan,2.23496345491,nan,nan,nan,nan,nan,0.572211925968,-0.831996172379,0.755887371685,nan,1.09928932806,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.746894939239,-1.72308337616,-1.00386363274,nan,1.06501934127,0.275427216208,-0.84694355974,-0.395473085366,nan,0.329585727199
1969 - 1970,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,5.33457872804,1.05735283547,3.58951962842,nan,-0.304118837701,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.3127036297,0.704557646804,1.52725658901,nan,0.497349260083,1.12045348037,0.372066547116,0.934482148267,nan,0.126485248911,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.566108697542,0.446608740835,2.15540271781,nan,-0.207626935413,nan,nan,nan,nan,nan,0.428660860367,-0.475703610289,1.62769625725,nan,1.11803398875,nan,nan,nan,nan,nan,0.690686606477,2.48776695738,0.87101371879,nan,-1.05508427059,nan,nan,nan,nan,nan,2.31498936546,2.51407539045,2.34126912503,nan,0.0711770068531,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.371180225658,0.663264273103,1.46071175303,nan,-0.332643836251,1.6424201992,0.971248597608,1.8134189922,nan,-0.0108035469197
