Year,gunsight_pass_april_1,lone_mountain_april_1,madison_plateau_april_1,beaver_creek_april_1,togwotee_april_1,two_ocean_april_1,gros_ventre_summit_april_1,sylvan_lake_april_1,beartooth_lake_april_1,blackwater_april_1,bone_springs_april_1,grand_targhee_april_1,snake_river_station_april_1,sylvan_road_april_1,black_bear_april_1,northeast_entrance_april_1,island_park_april_1,west_yellowstone_april_1,box_canyon_april_1,lick_creek_april_1,thumb_divide_april_1,grassy_lake_april_1,monument_peak_april_1,white_mill_april_1,burgess_junction_april_1,carrot_basin_april_1,canyon_april_1,white_elephant_april_1,whiskey_creek_april_1,lewis_lake_divide_april_1,evening_star_april_1,phillips_bench_april_1,shower_falls_april_1,fisher_creek_april_1,base_camp_april_1,wolverine_april_1,parker_peak_april_1,bald_mountain_april_1,overall_april_1
1960 - 1961,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1961 - 1962,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1962 - 1963,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1963 - 1964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1964 - 1965,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,4.04516460443,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,4.04516460443
1965 - 1966,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.3038133849,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.3038133849
1966 - 1967,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,4.91951677576,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.74887659356,nan,nan,nan,nan,nan,3.33419668466
1967 - 1968,nan,nan,nan,1.36442883944,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.654328651367,nan,0.264723569617,nan,2.45075770377,nan,nan,nan,nan,nan,0.0128907710035,nan,nan,nan,nan,nan,nan,2.15717463097,0.0255786362947,nan,nan,nan,nan,0.989983257493
1968 - 1969,nan,nan,1.10452720137,0.121985359817,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.680819689884,nan,2.13815190845,nan,-1.1495159429,nan,nan,nan,nan,nan,1.1086063063,nan,nan,nan,nan,nan,nan,0.224563920574,0.0937883330806,nan,nan,nan,nan,0.540365847071
1969 - 1970,nan,nan,0.17658585351,0.912631210484,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.47555084539,nan,0.427630381689,nan,5.53670654376,nan,nan,nan,nan,nan,0.367386973599,nan,nan,nan,nan,nan,nan,2.97377070578,0.412100251415,nan,nan,nan,nan,1.5352953457
1970 - 1971,nan,nan,1.74162126109,1.74845682405,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.81993434611,nan,3.0069882395,nan,5.4852740631,nan,nan,nan,nan,nan,2.36545647914,nan,nan,nan,nan,nan,nan,2.7560117525,2.39018145821,nan,nan,nan,nan,2.66424055296
1971 - 1972,nan,nan,1.17377655569,0.75450204035,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.42256876836,nan,1.26931557739,nan,0.187728554433,nan,nan,nan,nan,nan,1.57589675517,nan,nan,nan,nan,nan,nan,1.55833750944,1.88997701511,nan,nan,nan,nan,1.22901284699
1972 - 1973,nan,nan,-0.626706656575,-1.1204581198,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.787702295577,-0.246366658207,nan,0.0475144868543,nan,1.88500041643,nan,nan,nan,nan,nan,-0.0354496202595,nan,nan,-0.249450209131,nan,nan,nan,-0.455932808438,-0.91798883591,nan,nan,nan,nan,-0.250754030061
1973 - 1974,nan,nan,1.88011996973,2.38097350458,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.77133054284,1.15765838319,nan,2.49111666793,nan,1.7821354551,nan,nan,nan,nan,nan,2.18820837784,nan,nan,2.50089825052,nan,nan,nan,1.80331633188,2.15144751946,nan,nan,nan,nan,2.01072050031
1974 - 1975,nan,nan,0.13503624092,0.234934767055,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.201257270105,1.07818526764,nan,0.590537193761,nan,5.0223817371,nan,nan,nan,0.443617441116,nan,0.0451176985121,nan,nan,0.411486242413,nan,nan,nan,2.18439450013,0.548519644987,nan,nan,nan,nan,0.95390486032
