param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
January_Lick Creek,28.3111613374,15.5567100029,18.5754840689,23.4830968958,25.4207097785,35.5506450608,28.0678710604,25.0862582603,28.2165162106,18.2584518519,33.0950967594,29.2663226119,26.2678710374,34.7284515685,23.7380002635,21.0763228647,27.6968388369,31.6899354966,27.3391614593,30.2226451981,28.1944516722,23.9865162559,27.7450324475,26.5105808101,23.1492259462,26.2243226499,24.3581291011,25.5931613627,30.6110968459,26.2823871609,27.96161298,16.022387563,24.2919356578,38.3232255844,24.4208388325,35.1993548053,29.8934192423,27.0889033877,36.8176128486,29.8684516481,26.7852259378,28.9858710497,30.6465161683,27.3049032596,33.8058063994,26.2220001252,33.4701934718,31.4553548641,25.9653549179,27.2956130538,30.5141290762,31.8141935647,30.9890968133,32.8384516122,28.2107097515,36.3885160242,29.8394194244,32.4064515645,34.330709629,28.2397421227,27.0006452828,32.5283870393,32.9412257867,29.7105161615,33.6240644719
January_Placer Basin,22.397871147,12.6430325139,13.8217423617,18.0639359015,21.1883873717,28.6978710384,23.5963227837,19.7820648266,23.8088388892,14.7519358167,27.6358710951,23.5550970676,21.9478710817,28.5968387545,19.3216132237,16.6698069095,21.8805164491,25.6204517026,22.1632906325,23.9905808979,23.6625162811,20.8034195379,22.2358711808,21.2145163818,17.8978712495,21.644774478,18.7630324969,19.8052905071,24.5166452922,21.1489034567,24.2629033712,12.9734196417,19.9910971622,32.6967741434,18.9883228435,29.3133548649,24.006258356,22.1493550929,31.4402581501,24.3285162995,21.843935735,23.5789033381,24.7541292075,22.1214841204,27.9685807358,22.9849034219,26.7213549757,26.6975484481,20.7000647255,22.8316130154,25.9450324173,26.3805162709,25.7801292229,28.4516775198,22.5447743718,31.1859354867,25.6912904745,28.3895483901,28.044064583,23.0412260366,22.1540002202,27.3368388281,28.6909032781,24.366838977,27.8658064956
January_Shower Falls,22.2039357793,10.7658071272,14.1858069182,17.5076777877,20.2059357778,28.9940000778,23.7716776293,18.7775487038,23.419226024,13.6730971551,25.8254194495,23.1451614264,21.0292906576,27.2601936287,17.3149035773,15.7854842915,20.9851615627,24.8661936583,21.8027099782,24.2094840569,22.2556131852,20.3191615853,22.2602583088,21.0478711519,17.8583874802,20.177484128,18.7746454618,19.7123873907,23.9882582228,20.4289035225,23.7821291654,11.2698068958,19.4389034301,31.5848386907,18.9900648699,28.6194839702,22.9767743301,20.7116776636,29.5874193957,23.2218067367,21.1158067984,22.658000231,24.4382581828,21.4885809133,26.8020646046,21.6407099363,26.8049679081,25.4927097695,20.7488388822,22.4437421195,25.5316129894,25.9223871806,25.1721936508,26.0687098847,21.8874841498,30.4537419497,24.0445807928,27.6869678751,27.2149032909,21.7057422561,20.8852906815,26.2574194566,27.3368387971,23.5121292863,27.4082581425
January_Lone Mountain,23.122516386,11.3870973418,14.8210326345,18.336258373,20.4770970483,29.2912903771,24.3726453015,19.4917422218,24.1845163228,14.4203874434,26.2074840506,23.8761937439,21.5286453809,28.5329678327,18.333935772,16.9485165626,21.3097422202,25.3260647049,21.9600647603,24.3244517117,22.7218712624,21.7527743733,22.9581938132,21.8433551224,18.3548391181,20.5444518435,19.2705162828,20.113032554,24.8859356001,21.4880002531,24.8911614526,12.2563230669,20.2413550815,32.2827741789,19.6461938777,28.8296775101,23.6427743411,22.2573549482,30.1634193966,23.5545162742,21.6587099702,22.8647098056,24.7703873214,22.2503873315,27.0714839958,22.1545809202,27.102838828,25.6256775984,21.6865809049,23.3507098617,25.7557420112,26.1714840131,25.2854194526,27.0534840078,22.1754840004,31.1336773906,24.758193713,28.7100645942,27.1870323818,22.1905808573,20.9694841076,27.2787742414,28.2472903684,24.1804517954,27.6410968988
January_Box Canyon,27.6091614008,16.0578068806,18.9500003141,22.9953550897,25.5072259486,34.5739999013,28.1288388164,24.7634195351,28.3512258114,18.5580648034,32.4796128462,28.723419373,26.4321936729,33.3639354805,22.8223228712,20.3162582567,26.6661936695,30.8921290787,27.1620646385,29.7215484488,27.7700000897,24.3488388752,27.5267097963,26.2899355157,22.9483228108,25.8033548241,24.0892905562,24.9091614864,29.4451613299,25.7679355852,27.9453549485,15.9480650083,24.2692904906,37.4209031721,24.4196776436,34.5060644982,28.9190969142,25.946193735,36.1080644227,29.0619355673,26.2806452444,28.5143871106,30.0258065,26.7567742854,33.0033547856,26.3497421049,33.0103225628,30.9310322251,25.7888389226,26.7898710791,30.5013549355,31.5470967748,30.7777419452,31.976774185,27.5778066058,35.7747740987,29.5206452502,32.1625806441,33.6350967359,27.2433549364,26.6673549856,31.8147742145,32.323999947,29.1426452759,33.300645108
January_Monument Peak,19.7675486803,9.6637424461,12.6076133608,15.6072262568,18.7235487207,26.2336130173,21.9101292462,16.7034841584,21.885161381,12.1994196184,24.0962582061,20.9869034429,19.60090353,25.0578065973,15.4150325067,13.5796133284,18.6149680268,22.590064741,19.8691616026,21.5774195737,20.3987099622,20.1118711947,20.1705163633,19.1932906082,16.1361938507,18.5934842862,16.6767747244,16.8759357868,21.4845164504,18.4436777049,22.6138710799,10.0034200515,17.651097091,29.4376129786,16.9607099479,26.085548484,20.3476131035,18.6724518914,27.5807097943,20.6623227871,18.8524519569,20.1972261087,21.8102583365,19.1317422674,24.221096885,20.3749033992,24.05096788,23.2293550322,18.5029035233,20.5032260245,23.8349679329,23.7589033707,23.2781292996,24.6292904681,19.7727744308,28.0208388104,22.5947099168,26.0634839931,24.9939356589,19.5834841148,19.0115486676,24.0707098884,25.9676775578,21.291742175,24.9219356225
January_Fisher Creek,18.9389680501,10.1427745635,12.6389680398,15.0927746327,18.1173552313,24.7663227369,21.2586452801,16.0676777455,21.330645433,12.3445810888,23.5161936998,20.4410969823,19.0324518869,24.6391613676,15.7169681759,13.410064801,17.8369036228,21.6935486467,19.6014841469,20.6135486695,20.6315486385,20.7116776428,20.2227744818,18.8257423412,15.7111617229,18.5505166173,16.053742448,16.2505808938,21.0124518405,18.3896777495,22.8548388204,10.8494197291,17.8496777384,28.7112258981,16.5676131264,25.219806605,20.0050323869,18.7479357735,27.2009678892,20.1676131939,18.1980648265,19.5585163473,20.9212905365,19.016193866,23.511548472,20.537484129,23.3611614668,22.6899357337,18.217806693,20.2965164438,23.3489678599,22.8844517923,22.5378066073,24.5387098284,18.9627745084,27.411161394,22.4623226526,25.8329679439,23.7194195651,19.210129421,18.472129263,23.5777420949,25.7505162595,20.9961939046,24.007419505
January_White Mill,20.4248389592,11.5061295002,12.933935926,16.4584519298,19.4412261271,26.1749679024,22.155742045,17.7114841661,22.2730323985,13.5494199091,25.3301291339,21.8056130732,20.2866454717,26.5367098015,17.6487746177,14.8785164299,19.3204518751,23.3617420923,20.6797421729,21.894451828,21.8700647285,20.6669679942,20.9712260454,19.9951617264,16.8457422966,19.9742583179,17.2010970716,17.715548623,22.3647743676,19.7832260587,23.5324518804,11.9433552496,18.864645369,30.4194839281,17.6900003952,26.9263226938,21.906064819,20.3464518039,29.1165162123,22.0007098898,19.7396775799,21.3939358354,22.5627743836,20.5647744567,25.4642581474,21.6523228406,24.9503872891,24.2303871909,19.3012906538,21.2412260838,24.261742056,24.2350324458,23.8790969726,26.2864518202,20.4974196355,29.0027097504,23.960967952,26.9344516452,25.4311613901,20.9032906505,20.0468389598,25.2366453241,26.9698710889,22.5279356455,25.6889678987
January_Gardiner,32.5998064381,19.4754842091,23.8860647769,28.3297419791,29.7680000304,40.3618707604,32.487161267,29.1827097434,32.4453548925,22.7259356531,36.944193457,33.7465806381,30.4827742146,38.2163869766,27.057548463,24.4463873111,31.3043871324,35.9599998944,32.029032239,35.0942580329,32.0632903989,27.9709033538,32.3286451663,31.0994193822,27.9796129204,29.995032298,28.9719356237,29.7163226309,34.3074838036,30.3219355225,31.3955484128,19.3843229867,28.2687742291,42.3499997517,29.4230968363,39.3724514346,33.5903870285,29.9143226247,40.6330320889,33.6229032191,30.3289032275,33.000451601,35.1952902937,31.5581290833,37.9957417731,29.875999961,38.6385159187,34.8056773429,30.5507097029,30.6360644671,34.9589677316,36.0825160301,35.443806373,35.6087095817,32.3210967907,39.9931611345,33.2402580255,35.8508386072,38.4016127795,31.5290968114,30.7800645374,36.0157418384,35.9977418771,33.6397419144,38.4776772006
January_Crevice Mountain,23.9830324177,13.0489036759,15.66761336,19.6816131849,21.7556775574,30.5251613415,24.5694840008,20.7981937482,24.6949034558,15.5456777623,28.0986452648,24.7465808242,22.7996775794,29.2651613288,19.1689036097,16.8910326348,22.3653550261,26.7039355884,23.4906453246,25.6204517286,23.6729679326,21.4461938885,23.762387215,22.6475486644,19.401742375,22.2085807843,20.3569035072,20.7790324761,25.2476775531,22.3914840879,24.6176775413,12.9083876947,20.7865808045,33.788967701,20.6071614923,30.1187096918,24.5985163022,22.4896131438,31.4832258182,24.8249678713,22.2509680721,24.0962582697,25.9165808602,22.9918711628,28.6403871494,22.9825808902,28.6659355893,26.8264518019,21.9345163526,23.242709773,26.7352904367,27.4192904009,26.8473549143,28.2612259163,23.6799355778,31.4994838975,25.7087097721,28.8343226942,29.0671614241,23.5469679441,22.5993549491,27.7641936667,28.7570968501,24.9498065943,29.0462581442
