param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
January_Lick Creek,10.8964522971,-5.2431605615,-0.2484512331,6.3261940555,8.6481942085,21.3062582998,9.8129682741,8.2098070176,10.6241295106,-1.2715475697,15.0242584721,12.0786457892,8.944903686,15.3947100086,5.2398069982,0.7003230957,11.1740004662,16.4114198239,11.4701294791,16.4689036564,8.6731618573,6.2698716153,11.8260649904,11.721548743,6.3552266598,8.0292261535,8.8363229574,8.9756780994,13.852516602,7.5548392772,11.1014199873,-2.7022573779,4.9953555216,18.3263875392,7.2964521361,18.4901292493,14.43025831,8.2643873891,19.3593551751,11.975290786,8.9228393569,11.731419954,15.7889681401,9.9494198676,15.8046454614,7.4445168573,18.3229034639,13.8496134376,7.8770972768,10.2623878233,14.1149680891,16.4276777967,14.5655489691,13.4205165709,13.5447744736,19.5730325395,12.3823228221,13.4896133727,18.8327099139,9.2143230607,8.8827747406,14.9255488403,15.3923873471,14.2647745778,16.4509037126
January_Placer Basin,6.3772911271,-7.5070958384,-4.449999114,2.2454199052,5.0365813717,16.6460002955,7.5461294559,4.7932908519,6.5276780252,-3.7996768214,11.606581128,8.5158069057,5.2258715967,11.9456779941,2.4341297211,-1.5955477038,6.7500649375,12.0333553437,7.6634199574,12.1489038559,6.0428393902,4.3200652408,8.1981940008,7.8950971695,1.8558070275,4.3612910148,4.5807747249,4.9129038072,9.6817425789,4.2741940053,7.7807101957,-5.0439990874,2.2012909567,15.8005811292,3.9205813563,15.2559359058,10.2548391874,4.9210328595,16.4770326161,9.0656779581,4.998839486,7.9525812902,11.3580650145,5.9847748048,11.5032263326,5.6207102346,13.9094198289,10.522516379,5.4830975317,8.0559359127,12.2220649657,12.7516133808,10.8064519729,10.3802585956,9.3571616064,17.9129681253,10.6223876461,12.2650326239,14.8651617596,5.7240651407,5.7554198665,12.2464520254,12.6320003494,10.782064927,12.6534842137
January_Shower Falls,6.5712264399,-7.2632249648,-1.9276767377,2.6414198875,4.5894846085,17.6632905737,8.4391618176,4.2271619304,7.5229035193,-3.8414833438,10.2809682846,8.4287103669,5.3280651585,10.4969681616,1.4940652017,-1.2419346809,5.7205813285,11.942774508,8.2620650322,13.1330972203,4.7625166738,5.008710306,8.9605809104,8.9913554103,3.806774764,4.0953555352,5.6886457111,5.5690329337,9.733419783,4.3630327963,9.7310973567,-5.4568379432,2.6600007918,15.4951616087,4.4774201854,14.8872261786,10.3721295711,5.2020649049,14.4285164333,7.6448392191,5.2560648396,7.47296836,11.5758068947,6.9445810195,10.6299359013,4.8380004176,14.9720004851,10.3628392849,5.0911620755,7.5618068896,11.0967746088,12.6854198195,10.8052907943,9.2683231754,9.4227745995,16.918903557,8.8665164701,11.5775488596,13.4019358605,5.1678069422,4.6220002912,11.5880004037,12.176774631,10.5230973767,12.4281939814
January_Lone Mountain,8.8310973499,-5.0974183082,-0.813999356,4.152258693,6.5938713996,18.379806786,9.8216777217,5.5254845466,9.9656779719,-1.506128102,12.4943874112,9.6538713402,7.0014845233,13.2410970826,4.6852909549,0.5046460012,7.4601940678,13.7160649254,9.2532261942,13.6144520429,7.7569039468,6.8110327737,10.3059358367,9.7595490151,5.4511620368,6.0445812825,6.6664523494,6.9405165072,11.6994844591,6.4510327155,11.9526455217,-2.6174832929,4.4594201889,17.0611615827,5.6085168223,16.1780002071,11.830129565,8.0094841711,17.2359358865,9.4262584809,7.5606455849,8.7312263734,12.7382584372,8.1424522708,13.3670972948,6.6594843927,15.9620004408,12.2063875959,6.4132908852,9.7653551995,12.5425809,13.6620649492,11.6733553549,12.388129545,9.968581112,18.6898713819,11.0700649569,13.3061293306,14.2647745225,6.6258071715,6.1113555509,13.3067099509,14.552193977,11.3551615976,13.5825164994
January_Box Canyon,11.0021294133,-4.6090959718,1.618903917,7.4491616264,10.0492909063,22.6411615253,11.8365164688,9.3815488323,11.8388391233,-0.4696766331,15.2512906936,13.325871313,10.4145163297,14.7252260925,4.9895490893,1.1967749134,12.115226178,16.9850970041,12.4572262222,17.7892905037,9.8060005942,9.1580006376,13.216129489,13.077355485,7.3812262489,8.7306455368,10.2385810683,9.8803229794,14.3849681708,7.9868391975,11.4811616435,-1.5949667684,6.1775491069,18.4500647991,8.546000619,19.0179357695,14.0493551014,7.2378069755,19.6473550791,12.6813551722,9.0505814407,12.3585166701,16.5397420883,10.1567102625,15.2977423591,9.0877425363,18.7856776972,14.638710155,9.4216132618,10.6223875371,16.3400002533,17.4310325672,15.5677422816,13.0529682298,14.5893552613,20.0491615663,13.5157424389,14.7101294573,20.1170969538,9.1684521021,10.1694845338,15.3140003873,16.0949680421,15.0782583756,17.2783229082
January_Monument Peak,6.7465814299,-6.7406444581,-3.0715473483,2.7749684518,5.7229038792,17.022839049,8.7277425197,4.7787747784,8.2179360144,-2.8189669578,11.6054197281,9.0482586337,6.1432906858,11.876580912,2.4858071326,-0.9504509496,6.4510327708,11.9398713958,7.9183230922,12.0594843788,6.604903841,5.5986457464,8.6725811158,8.2069037807,2.4596781946,5.1056778862,4.9053555489,5.1283230535,9.8176135971,4.354323141,9.2526459233,-4.2072896403,3.1303232562,16.6140648611,4.0820004464,15.4980649979,9.936645534,5.5765811059,16.3690326083,8.9518713382,5.2200649292,7.7656135467,11.304065066,6.395871547,11.3632909405,6.2965813051,14.063871516,11.0532262149,5.72522643,8.2754198098,12.5147102356,12.6923873886,10.9341939526,10.5428390025,8.9431620013,18.1138712737,10.5858067728,12.9972262464,14.1782584621,5.6154844746,5.5103877037,12.0681938264,13.2300648351,10.6049682109,12.6720649519
January_Fisher Creek,3.7609039299,-8.9110957731,-1.983999237,1.3924522431,5.0209038426,16.4323228844,9.4152263302,1.8337426155,7.4665813384,-4.6886444768,7.4149038437,7.2662586721,4.4727749179,6.8975489863,-0.7942573979,-3.250966878,3.1727104648,8.9321294631,6.085226502,10.4929034211,4.9698069235,7.5316133268,7.277290781,7.5769037447,2.5189039445,2.1403233837,3.9914201896,2.9613553848,7.2279361555,1.8186456065,8.8287747507,-5.5096767549,1.8349039324,12.1239358749,3.588452253,12.3277423397,5.5336135158,1.3343881422,12.5042584249,4.8757427184,2.0172265606,4.8658716079,8.2783230258,3.4549037994,6.6107102178,4.7375489973,11.7395489509,7.8428393695,4.5105164436,6.1403875182,12.2400649625,10.6392263536,8.7904521372,6.075935856,6.4893553011,15.4225810605,8.1401296923,11.3952264355,11.0398714097,1.4981300323,3.4212264399,8.8177423786,10.8302584986,8.3439359634,10.1352263774
January_White Mill,4.3101941959,-8.608579974,-1.4254188615,1.7547746304,5.3367746752,16.9409680382,9.3501940789,2.3900006203,7.7870973556,-4.4529024062,8.0158714417,7.5472910773,4.9076780473,7.4288391897,-0.4371605351,-3.0761929205,4.0941944398,9.467484345,6.476000655,11.0201294998,5.4552265353,7.8440004601,7.9647746747,7.8143876659,2.6756781823,2.607162181,4.3392264073,3.4026458124,7.8561940501,2.1304521622,8.6534196915,-5.3407090217,2.0334844989,12.5245810693,3.6743877934,12.7330326772,6.0294844812,1.6589681317,12.9925810036,5.4407102261,2.4561942993,5.3588393366,8.8665168024,3.767291069,7.2523232152,4.8583233248,12.0745812355,8.2887745734,4.6382586172,6.4609036322,12.3143875275,10.9893551488,9.1812262627,6.5764522828,6.9660649945,15.5520650018,8.3648392801,11.4161295168,11.7052907113,2.0073555608,3.8021294962,9.1580004784,11.0567100895,8.7103228077,10.547484381
January_Gardiner,12.6285166445,-4.2502571198,5.3280650685,9.9703232854,12.7179358205,26.1453549712,14.5684520364,10.4679358898,15.3360649586,0.9563877691,16.2923874647,15.572387345,13.0367100666,14.78503252,5.0516778684,2.0398712088,13.9117423797,18.7781293,14.4151617207,20.2709682749,11.0677423944,12.2470326077,15.2820648327,15.4434841435,10.4853551796,10.7623229412,12.6743877234,11.4701294446,15.9817423462,8.0901939238,14.0441293674,-1.106063815,7.9607102178,20.2686454404,9.8187746787,20.5032261387,14.9958066856,7.8225165522,20.2976775803,13.139484323,9.8350326169,13.2881293789,18.7310970504,11.6123875083,15.9538713678,9.7194845061,20.7703227274,15.7326456183,10.4638714295,11.6286453221,18.1649680684,19.4400648344,17.4873551192,12.621548788,15.8487745208,21.0983873624,13.8995488706,16.0363230981,21.7783227767,9.3664522179,11.3209036212,15.4173551967,16.8927744769,16.5734197057,19.0010970058
January_Crevice Mountain,9.3252264022,-5.3128378314,-2.1721284567,4.5110973789,7.1181942139,18.127226085,8.5732908327,6.6983876227,10.1247744837,-1.4271606569,13.8885166506,10.4354198645,7.9473557104,14.2601291857,4.1929037602,-0.006902604,8.7649037884,14.2909037236,9.0145810389,13.37464564,7.5931619182,5.6149038023,9.7729037132,9.0743875581,3.8061942715,7.5571618384,6.1305168159,6.7465811392,11.6948393299,5.7664519756,9.8332907799,-3.1667733962,4.221355249,18.7949680144,4.4623235365,17.0785808794,11.868452033,7.6001296536,18.2712262461,10.8790328118,7.0305165322,9.447742456,13.43154886,8.1540650799,14.2781294177,7.1890328284,15.7018714074,13.3374843228,6.5090973285,8.7985811341,12.6685811259,13.8078069672,12.6087746067,12.1941939969,10.3820006262,18.7978712167,11.3958069832,13.2805808848,16.3545166108,7.6012907767,6.6327749067,13.4420004075,14.2101939571,11.7894842487,14.1381940534
