Year,base_camp_end,grand_targhee_end,grassy_lake_end,lewis_lake_divide_end,phillips_bench_end,snake_river_station_end,thumb_divide_end,togwotee_end,two_ocean_end,gros_ventre_summit_end,gunsight_pass_end
1960 - 1961,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1961 - 1962,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1962 - 1963,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1963 - 1964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1964 - 1965,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1965 - 1966,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1966 - 1967,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1967 - 1968,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1968 - 1969,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1969 - 1970,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1970 - 1971,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1971 - 1972,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1972 - 1973,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1973 - 1974,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1974 - 1975,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1975 - 1976,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1976 - 1977,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1977 - 1978,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1978 - 1979,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1979 - 1980,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1980 - 1981,213,nan,242,247,246,nan,nan,268,271,232,nan
1981 - 1982,247,nan,273,282,269,nan,nan,288,289,256,nan
1982 - 1983,184,nan,264,268,269,nan,nan,277,286,277,nan
1983 - 1984,241,nan,269,270,264,nan,nan,277,281,244,nan
1984 - 1985,222,nan,240,251,241,nan,nan,258,266,224,nan
1985 - 1986,242,nan,257,266,260,nan,nan,270,273,252,nan
1986 - 1987,208,nan,218,220,223,nan,nan,253,256,220,nan
1987 - 1988,226,nan,239,246,248,nan,235,260,265,233,nan
1988 - 1989,234,nan,251,254,255,nan,236,275,278,235,nan
1989 - 1990,207,nan,248,253,255,205,231,274,277,244,nan
1990 - 1991,233,nan,252,256,258,236,247,273,275,249,nan
1991 - 1992,205,nan,226,231,233,210,219,245,252,220,nan
1992 - 1993,234,nan,256,257,267,231,238,283,289,244,nan
1993 - 1994,216,nan,232,233,242,218,222,247,250,229,nan
1994 - 1995,242,nan,259,267,273,234,248,286,291,258,nan
1995 - 1996,247,nan,256,265,263,242,252,277,284,252,nan
1996 - 1997,244,nan,254,261,262,233,245,270,279,248,nan
1997 - 1998,232,nan,258,259,271,231,238,281,283,253,nan
1998 - 1999,241,nan,263,266,267,239,249,278,286,255,263
1999 - 2000,215,nan,243,242,246,215,229,254,261,235,245
2000 - 2001,213,nan,231,230,238,217,218,244,253,229,230
2001 - 2002,226,nan,248,250,246,225,230,265,270,241,249
2002 - 2003,230,nan,246,248,245,228,236,262,272,237,243
2003 - 2004,215,nan,246,249,248,215,220,269,270,230,248
2004 - 2005,221,nan,238,239,259,215,231,271,267,237,261
2005 - 2006,227,nan,249,254,250,226,229,261,263,231,239
2006 - 2007,213,261,232,231,231,211,219,249,249,227,230
2007 - 2008,244,289,267,267,269,240,247,283,283,248,263
2008 - 2009,231,280,245,255,257,232,239,277,279,241,262
2009 - 2010,228,285,257,254,255,224,232,275,273,245,263
2010 - 2011,253,297,274,276,279,249,259,295,291,264,279
2011 - 2012,222,269,248,251,246,218,228,262,266,224,248
2012 - 2013,225,267,235,240,246,220,226,255,257,230,247
