Name,Lat,Lon,ID
ASHTON 1N,44.0425,-111.2739,GHCN_USC00100470
BLACKFOOT FIRE DEPT,43.1969,-112.3531,GHCN_USC00100915
DRIGGS,43.7306,-111.1125,GHCN_USC00102676
DUBOIS EXP STN,44.2436,-112.2006,GHCN_USC00102707
FT HALL 1 NNE,43.0428,-112.4133,GHCN_USC00103297
GRAY,43.05,-111.3667,GHCN_USC00103825
HAMER 4 NW,43.9664,-112.2642,GHCN_USC00103964
IDAHO FALLS - KIFI,43.5139,-112.0125,GHCN_USC00104455
IDAHO FALLS 16 SE,43.3456,-111.7847,GHCN_USC00104456
IRWIN 2 SE,43.4,-111.3,GHCN_USC00104588
ISLAND PARK,44.4189,-111.3714,GHCN_USC00104598
KILGORE,44.4,-111.8833,GHCN_USC00104908
PALISADES,43.35,-111.2167,GHCN_USC00106764
REXBURG BYU IDAHO,43.8083,-111.7892,GHCN_USC00107644
SAINT ANTHONY,43.9517,-111.6789,GHCN_USC00108022
SPENCER,44.3606,-112.1864,GHCN_USC00108604
SUGAR CITY,43.8867,-111.7367,GHCN_USC00108818
SWAN VALLEY 2 E,43.4447,-111.2939,GHCN_USC00108937
TETONIA EXP STN,43.8564,-111.2769,GHCN_USC00109065
ALDER 17 S,45.0708,-112.0575,GHCN_USC00240110
BIG SKY 2WNW,45.2769,-111.3242,GHCN_USC00240775
COOKE CITY 2 W,45.0189,-109.955,GHCN_USC00241995
ENNIS,45.3394,-111.7111,GHCN_USC00242793
GALLATIN GATEWAY 26 SS,45.2167,-111.2833,GHCN_USC00243372
GARDINER,45.0317,-110.7036,GHCN_USC00243378
HEBGEN DAM,44.8667,-111.3392,GHCN_USC00244038
LAKEVIEW,44.5994,-111.8125,GHCN_USC00244820
LIVINGSTON 12 S,45.4956,-110.5589,GHCN_USC00245080
MYSTIC LAKE,45.2436,-109.7311,GHCN_USC00245961
NORRIS MADISON PH,45.4856,-111.6325,GHCN_USC00246157
NYE,45.3833,-109.8833,GHCN_USC00246188
NYE 2,45.435,-109.8081,GHCN_USC00246190
NYE MOUAT MINE,45.3833,-109.9,GHCN_USC00246195
VIRGINIA CITY,45.2925,-111.9481,GHCN_USC00248597
WEST YELLOWSTONE,44.65,-111.1,GHCN_USC00248857
YELLOWSTONE NP NE ENT,45,-110,GHCN_USC00249211
ALTA 1 NNW,43.7728,-111.0339,GHCN_USC00480140
BONDURANT,43.2278,-110.4358,GHCN_USC00480865
CRANDALL CREEK,44.8675,-109.6436,GHCN_USC00482135
DARWIN RCH,43.4136,-110.1631,GHCN_USC00482375
DUBOIS,43.5397,-109.6553,GHCN_USC00482715
JACKSON,43.4867,-110.7614,GHCN_USC00484910
KENDALL,43.1667,-109.9833,GHCN_USC00485115
LAKE YELLOWSTONE,44.5619,-110.3986,GHCN_USC00485345
LAMAR RANGER STATION,44.8956,-110.235,GHCN_USC00485355
MOOSE,43.6536,-110.7169,GHCN_USC00486428
MOOSE 3 NW,43.7,-110.7333,GHCN_USC00486430
MORAN 5WNW,43.8567,-110.5889,GHCN_USC00486440
OLD FAITHFUL,44.4569,-110.8328,GHCN_USC00486845
SNAKE RIVER,44.1333,-110.6658,GHCN_USC00488315
TOWER FALLS,44.9167,-110.4203,GHCN_USC00489025
YELLOWSTONE PK MAMMOTH,44.9767,-110.6964,GHCN_USC00489905
MOOSE 1 NNE,43.6614,-110.7119,GHCN_USW00004131
DUBOIS,44.1667,-112.2167,GHCN_USW00024140
IDAHO FALLS FANNING FLD,43.5164,-112.0672,GHCN_USW00024145
YELLOWSTONE LAKE,44.5506380892,-110.420227578,GHCN_USW00094173
REXBURG MADISON CO AP,43.8339,-111.8045,GHCN_USW00094194
3 Mile Idaho,44.39583,-112.10806,RAWS_I3MI
Gas Caves Idaho,44.16778,-111.77917,RAWS_IGAS
Dale Bitner Idaho,43.04972,-111.37944,RAWS_IGRL
Island Park Idaho,44.41667,-111.38333,RAWS_IISP
Moody Idaho,43.65,-111.57917,RAWS_IMOD
Pine Creek Pass Idaho (Teton C,43.54,-111.20083,RAWS_IPCR
Ennis Montana,45.35,-111.73444,RAWS_MENN
Fishtail Montana,45.45806,-109.57139,RAWS_MFIS
