Year,gunsight_pass_april_1,lone_mountain_april_1,madison_plateau_april_1,beaver_creek_april_1,togwotee_april_1,two_ocean_april_1,gros_ventre_summit_april_1,sylvan_lake_april_1,beartooth_lake_april_1,blackwater_april_1,bone_springs_april_1,grand_targhee_april_1,snake_river_station_april_1,sylvan_road_april_1,black_bear_april_1,northeast_entrance_april_1,island_park_april_1,west_yellowstone_april_1,box_canyon_april_1,lick_creek_april_1,thumb_divide_april_1,grassy_lake_april_1,monument_peak_april_1,white_mill_april_1,burgess_junction_april_1,carrot_basin_april_1,canyon_april_1,white_elephant_april_1,whiskey_creek_april_1,lewis_lake_divide_april_1,evening_star_april_1,phillips_bench_april_1,shower_falls_april_1,fisher_creek_april_1,base_camp_april_1,wolverine_april_1,parker_peak_april_1,bald_mountain_april_1
Elevation (m),2993,2707,2362,2393,2920,2816,2267,2566,2853,2981,2850,2822,2109,2170,2490,2240,1917,2042,2033,2091,2432,2214,2698,2652,2402,2743,2399,2350,2073,2393,2804,2499,2469,2774,2143,2332,2865,2859
Lat,43.383333,45.274166,44.586111,44.949444,43.748611,44.151666,43.389228,44.477777,44.943055,44.376392,44.6833,43.7833,44.133434,44.478333,44.508282,45.005555,44.420277,44.658333,45.271944,45.504166,44.36919,44.126111,45.217499,45.045833,44.7833,44.961944,44.725555,44.532777,44.610833,44.208611,44.652499,43.519444,45.401111,45.062222,43.9333,44.804166,44.733888,44.8
lon,-109.878055,-111.426944,-111.116388,-111.358611,-110.057777,-110.221111,-110.129365,-110.155277,-109.567499,-109.79357,-107.5833,-110.933,-110.668889,-110.038055,-111.128047,-110.014166,-111.385,-111.091944,-110.249166,-110.966111,-110.577088,-110.834444,-110.236944,-109.909999,-107.533,-111.294166,-110.496666,-111.410833,-111.15,-110.666388,-109.784166,-110.911111,-110.9575,-109.945,-110.433301,-109.656944,-109.914722,-107.85
1960 - 1961,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1961 - 1962,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1962 - 1963,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1963 - 1964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1964 - 1965,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,467.36,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1965 - 1966,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,203.2,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1966 - 1967,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,510.54,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,703.58,nan,nan,nan,nan,nan
1967 - 1968,nan,nan,nan,604.52,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,297.18,nan,297.18,nan,388.62,nan,nan,nan,nan,nan,680.72,nan,nan,nan,nan,nan,nan,741.68,873.76,nan,nan,nan,nan
1968 - 1969,nan,nan,812.8,464.82,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,299.72,nan,472.44,nan,210.82,nan,nan,nan,nan,nan,853.44,nan,nan,nan,nan,nan,nan,561.34,889,nan,nan,nan,nan
1969 - 1970,nan,nan,642.62,553.72,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,375.92,nan,312.42,nan,541.02,nan,nan,nan,nan,nan,736.6,nan,nan,nan,nan,nan,nan,817.88,960.12,nan,nan,nan,nan
1970 - 1971,nan,nan,929.64,647.7,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,408.94,nan,553.72,nan,538.48,nan,nan,nan,nan,nan,1051.56,nan,nan,nan,nan,nan,nan,797.56,1402.08,nan,nan,nan,nan
1971 - 1972,nan,nan,825.5,535.94,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,370.84,nan,391.16,nan,276.86,nan,nan,nan,nan,nan,927.1,nan,nan,nan,nan,nan,nan,685.8,1290.32,nan,nan,nan,nan
1972 - 1973,nan,nan,495.3,325.12,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,797.56,210.82,nan,276.86,nan,360.68,nan,nan,nan,nan,nan,673.1,nan,nan,368.3,nan,nan,nan,497.84,662.94,nan,nan,nan,nan
