Wyr,lone_mountain_01,lone_mountain_02,lone_mountain_03,lone_mountain_04,lone_mountain_05,lone_mountain_06,lone_mountain_07,lone_mountain_08,lone_mountain_09,lone_mountain_10,lone_mountain_11,lone_mountain_12,madison_plateau_01,madison_plateau_02,madison_plateau_03,madison_plateau_04,madison_plateau_05,madison_plateau_06,madison_plateau_07,madison_plateau_08,madison_plateau_09,madison_plateau_10,madison_plateau_11,madison_plateau_12,beaver_creek_01,beaver_creek_02,beaver_creek_03,beaver_creek_04,beaver_creek_05,beaver_creek_06,beaver_creek_07,beaver_creek_08,beaver_creek_09,beaver_creek_10,beaver_creek_11,beaver_creek_12,black_bear_01,black_bear_02,black_bear_03,black_bear_04,black_bear_05,black_bear_06,black_bear_07,black_bear_08,black_bear_09,black_bear_10,black_bear_11,black_bear_12,island_park_01,island_park_02,island_park_03,island_park_04,island_park_05,island_park_06,island_park_07,island_park_08,island_park_09,island_park_10,island_park_11,island_park_12,west_yellowstone_01,west_yellowstone_02,west_yellowstone_03,west_yellowstone_04,west_yellowstone_05,west_yellowstone_06,west_yellowstone_07,west_yellowstone_08,west_yellowstone_09,west_yellowstone_10,west_yellowstone_11,west_yellowstone_12,lick_creek_01,lick_creek_02,lick_creek_03,lick_creek_04,lick_creek_05,lick_creek_06,lick_creek_07,lick_creek_08,lick_creek_09,lick_creek_10,lick_creek_11,lick_creek_12,carrot_basin_01,carrot_basin_02,carrot_basin_03,carrot_basin_04,carrot_basin_05,carrot_basin_06,carrot_basin_07,carrot_basin_08,carrot_basin_09,carrot_basin_10,carrot_basin_11,carrot_basin_12,white_elephant_01,white_elephant_02,white_elephant_03,white_elephant_04,white_elephant_05,white_elephant_06,white_elephant_07,white_elephant_08,white_elephant_09,white_elephant_10,white_elephant_11,white_elephant_12,whiskey_creek_01,whiskey_creek_02,whiskey_creek_03,whiskey_creek_04,whiskey_creek_05,whiskey_creek_06,whiskey_creek_07,whiskey_creek_08,whiskey_creek_09,whiskey_creek_10,whiskey_creek_11,whiskey_creek_12,shower_falls_01,shower_falls_02,shower_falls_03,shower_falls_04,shower_falls_05,shower_falls_06,shower_falls_07,shower_falls_08,shower_falls_09,shower_falls_10,shower_falls_11,shower_falls_12,overall_01,overall_02,overall_03,overall_04,overall_05,overall_06,overall_07,overall_08,overall_09,overall_10,overall_11,overall_12
1963 - 1964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1964 - 1965,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,3.92619784103,4.09378250345,4.07269686494,2.49918621065,0.995451595671,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.941914089602,0.963228804915,1.18133351542,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,3.92619784103,4.09378250345,4.07269686494,2.49918621065,0.995451595671,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.941914089602,0.963228804915,1.18133351542
1965 - 1966,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.936970417885,-0.581645508647,-0.0236326703961,-1.0954040999,-0.457930803571,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.802371261513,-0.455480287595,-1.2341727142,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.936970417885,-0.581645508647,-0.0236326703961,-1.0954040999,-0.457930803571,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.802371261513,-0.455480287595,-1.2341727142
1966 - 1967,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.78640380711,4.03812264616,4.96548663546,2.91540193082,2.47190355681,-0.413379616971,-0.22360679775,nan,-0.422126638583,0.174428535111,-0.00746688996058,0.0490649702891,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.0164202486,1.61193890424,1.8050756689,0.999091468481,0.930007317508,0.361199802238,0.0204133098634,-0.306522501549,-1.00513052276,-0.278058970105,-0.380792677481,-0.876007807262,1.40141202785,2.8250307752,3.38528115218,1.95724669965,1.70095543716,-0.0260899073666,-0.101596743943,-0.306522501549,-0.713628580673,-0.0518152174967,-0.194129783721,-0.413471418487
1967 - 1968,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.35615641905,1.52457896443,1.34462866251,1.61820516609,1.20605536209,2.26089969312,nan,-0.306522501549,-0.729733657414,-0.155083831886,0.482238916903,0.817725439806,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.00268095239,0.671853403016,0.366421836318,0.368948274598,0.496489580131,-0.469697896253,-0.22360679775,nan,1.73696084211,-0.573907333554,0.557970151644,0.378031956191,4.83398924937,4.31642193259,3.96766277429,2.72621296711,1.38763414785,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.383742777245,0.813891005703,5.71040769596,0.286852469822,0.27444886367,-0.0497501316697,0.114668144617,0.397047200645,1.00605918369,2.16533090821,-0.306522501549,0.510150717466,-0.00792422304456,-0.121293241076,0.0146935831552,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,3.0220655552,2.94137305206,2.3072605536,2.12596200695,1.33632119409,1.55696385342,3.44984936692,-0.306522501549,-0.454374071934,1.50151843857,1.73790342279,4.33137193591,2.10034892917,1.94573524315,1.58724473901,1.39079931187,0.96470949696,0.788169043402,1.29199166991,-0.306522501549,0.12817543833,0.0761720545673,0.694142051193,2.2504461222
1968 - 1969,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.74749616356,1.61347579944,1.1350356126,0.735153418446,0.443538355951,-0.910035200246,-0.409447260125,-0.22360679775,2.5849176318,-0.528128990411,0.297162293564,0.128055940839,1.19309151897,0.824198144017,0.208962562417,-0.216872857312,-0.390194381852,-1.18168836651,nan,-0.306522501549,-0.729733657414,-0.155083831886,1.46069469033,0.377693813005,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.45021331324,2.70191404522,2.11265090002,2.02055787929,1.06068228483,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.834774303351,0.849085013371,0.868451791249,1.72156156366,0.420231922515,-0.968939486242,-1.05756630716,-1.38071327928,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.802371261513,1.11256660413,0.275518679316,1.82071637095,1.88572928909,1.14099072469,0.742786643792,0.435042148075,-0.123329212909,-0.361550665408,-0.306522501549,-1.26428656068,-1.27579991017,-0.626681745559,-0.679912165999,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.42434810757,0.886793005425,0.18692437375,0.254552005565,0.0571849159633,-0.824681901416,-0.387852887405,-0.306522501549,-1.00513052276,-0.574655204884,0.821710514564,0.438003903631,1.72623783966,1.38872370095,0.635937447872,0.413101797105,0.0375900072806,-0.653802032385,-0.321212881687,-0.285793575599,-0.190480374865,-0.695135583703,0.652422895066,0.234635327007
1969 - 1970,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.294203208064,-0.00857817003088,0.136149540028,0.398046030799,0.52644272155,0.239262986058,-0.409447260125,-0.22360679775,5.10678849209,0.432105537609,-0.609434534259,-0.764811169599,0.622364368663,0.448994133084,0.890362222474,1.24284829767,1.15284703729,0.435527419637,nan,-0.306522501549,-0.729733657414,-1.11767313325,-0.845665347032,-0.355692231665,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.0847336016107,-0.10150303211,0.280541718431,0.795170108068,2.43731248428,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.573907333554,-0.994642444234,-0.643676033514,3.27777540651,2.70228607127,5.54317413403,5.75323638652,4.0637033274,0.604170209419,-0.22360679775,inf,0.876724557056,2.68619944072,1.48591110216,3.21941689666,0.1872509178,-0.026559567452,0.374349351416,0.684357015962,0.485702077981,0.698865539818,-0.250304306821,-0.306522501549,3.17180663468,-1.03807321884,-1.48584220318,-1.08064625205,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.44416775499,2.3672992155,3.06053788065,3.09185103992,2.28438690611,1.88308132193,1.4493450003,-0.306522501549,2.57478640763,1.72396561465,1.68064136603,1.80068271493,1.15174920961,0.896989775045,1.71418580784,1.99425147982,1.8250657591,0.565201596768,0.0684759675718,inf,1.78230832208,0.352102817889,-0.128172010087,0.362545654127
1970 - 1971,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.51709606086,1.48870241718,1.75078730117,1.47419653752,1.45023422393,1.14825336977,-0.409447260125,-0.22360679775,6.36772392223,1.27231074963,1.505958064,1.63183212684,1.3289789357,1.64964696807,1.73075513654,1.93100255645,1.54304141914,1.98869505584,nan,3.78044418577,2.77298789817,1.98400350448,2.08970197324,1.00107195097,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.97979832331,2.83080678441,3.00007878486,2.84636268164,3.20461456267,-0.469697896253,-0.22360679775,nan,7.8674108731,1.51302842482,1.23723816234,2.58492121395,3.0184064327,4.14944236073,5.38562299806,3.97486012762,1.59526020488,-0.413379616971,-0.22360679775,nan,-0.0974138396729,2.68619944072,3.3526335923,2.38908663023,1.96015854378,1.93884842399,2.41328917394,2.17431252563,1.79019527308,2.10834225878,2.13354623433,-0.306522501549,3.61541595422,1.25995146409,2.10241617865,1.61762992736,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.69630001355,2.09536950345,2.50255467542,2.2064527597,1.45671049085,1.49766976824,1.2860385214,-0.306522501549,1.74865173138,1.42736937987,2.25326193367,1.4600130121,2.08345638498,2.35880274297,2.797181345,2.43453119809,1.84000936243,0.976647156568,0.51258478002,0.735948096232,3.71246275657,1.6904771606,2.0902016507,1.78075914358
1971 - 1972,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.51709606086,1.48870241718,1.17608572517,1.05929513734,0.952808030341,-0.178663627144,-0.409447260125,-0.22360679775,8.88959478252,3.19277980567,1.40522508313,1.16190206871,0.54083191862,0.77417094256,0.776795612465,0.617253516964,0.44340270665,0.579635757017,nan,-0.306522501549,2.18920097224,0.486642369023,0.412349218801,0.341024510771,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.23837930922,1.8963344253,1.48286336885,1.14147534776,1.48946874039,-0.469697896253,-0.22360679775,nan,-0.306522501549,2.29562933422,1.91650617304,1.84929146137,1.65671932021,1.58908892554,0.449020737527,0.153243060608,-0.11188737518,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.523285605334,0.963228804915,0.954879806396,1.36254923165,1.40765707496,1.59771324493,1.23943848035,0.789661657422,0.283250609868,-0.536366371758,-0.306522501549,6.27707187143,0.546771390075,0.687328366097,1.08331781262,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.710474354372,1.00765065523,1.63768070733,0.918600715733,0.493596116736,-0.0340940989801,-0.387852887405,-0.306522501549,2.57478640763,-0.129760852716,0.535400230744,0.681339405648,1.33767503249,1.36060074013,1.18669323271,0.854884376459,0.676174979394,-0.0388248120771,-0.356176022958,-0.285793575599,3.20033414895,0.978129406822,0.986672979453,1.01195917759
1972 - 1973,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.7514587965,-0.726025118068,-0.657485969685,-0.600310463387,-0.373661819233,-0.586142075015,-0.409447260125,-0.22360679775,-0.567420943565,0.312076221607,-1.36493189078,-0.69432166088,-0.981107148853,-1.3519851194,-1.1538367577,-0.800761319304,-0.478874923182,-0.477158717102,nan,-0.306522501549,-0.729733657414,-0.903764399613,-0.356437460319,-0.575708045065,-0.832787084996,-0.879120488875,-0.804352961574,-0.722595643996,-0.558057084728,-0.508276099131,-0.588740642156,-0.306522501549,1.32023145844,-0.843756654878,-1.50348913759,-0.805516282652,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.197711737092,-0.42373488008,-0.177485576967,0.0226430349031,1.15095311758,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.573907333554,-0.0242595718106,-0.112387878868,0.748927911873,0.364572065229,1.76194687065,4.39107584778,3.14092085169,-0.201390069806,-0.22360679775,nan,-0.422126638583,1.43031398791,1.03789770452,0.954879806396,-0.111553738264,-0.168210593863,-0.0171270945092,0.377601469853,0.346387270738,0.310355931387,-0.536366371758,-0.306522501549,-0.820677241141,0.705255850966,0.384095263407,0.174987217575,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.381003598553,-0.366886691193,-0.286269513177,-0.27845244382,-0.0205521825665,-0.52920511262,-0.22360679775,-0.22360679775,-0.547722557505,-1.08590235147,-1.13827591903,-0.355728085356,-0.479315234289,-0.865642916709,-0.426857151995,0.67712845749,0.47854745464,0.489670320134,-0.265373028225,-0.306522501549,-0.729752297349,0.389282558147,-0.209006507189,-0.194668401614,-0.373251178334,-0.55212921787,-0.22018351937,0.383291117441,0.460707835617,-0.246480464801,-0.352963956502,-0.278883933616,-0.350465547333,-0.0713002651097,-0.396800939848,-0.201057916308
