Year,beaver_creek_end,black_bear_end,carrot_basin_end,island_park_end,lick_creek_end,lone_mountain_end,madison_plateau_end,shower_falls_end,west_yellowstone_end,whiskey_creek_end,white_elephant_end
1960 - 1961,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1961 - 1962,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1962 - 1963,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1963 - 1964,nan,nan,nan,nan,238,nan,nan,nan,nan,nan,nan
1964 - 1965,nan,nan,nan,nan,243,nan,nan,nan,nan,nan,nan
1965 - 1966,nan,nan,nan,nan,219,nan,nan,263,nan,nan,nan
1966 - 1967,261,nan,276,nan,234,nan,nan,275,234,nan,nan
1967 - 1968,266,nan,288,nan,245,nan,248,291,223,nan,nan
1968 - 1969,239,nan,273,nan,220,nan,247,256,222,nan,nan
1969 - 1970,257,nan,276,nan,247,nan,256,282,234,nan,nan
1970 - 1971,265,nan,285,nan,239,nan,260,283,233,nan,nan
1971 - 1972,254,272,264,nan,229,nan,252,265,226,242,nan
1972 - 1973,252,268,273,nan,238,nan,250,276,227,237,nan
1973 - 1974,268,273,284,nan,240,nan,260,282,228,250,nan
1974 - 1975,259,282,278,nan,254,nan,261,292,239,252,nan
1975 - 1976,250,271,277,nan,231,nan,253,276,231,245,nan
1976 - 1977,246,248,255,nan,222,nan,234,260,206,220,nan
1977 - 1978,265,275,295,nan,214,nan,256,284,223,245,nan
1978 - 1979,253,268,278,nan,229,nan,253,277,229,244,nan
1979 - 1980,256,267,272,nan,221,nan,255,265,214,230,nan
1980 - 1981,259,264,268,nan,240,nan,239,273,208,229,nan
1981 - 1982,277,282,283,237,244,nan,264,283,238,252,204
1982 - 1983,263,272,280,237,241,nan,257,284,237,242,261
1983 - 1984,251,276,285,237,245,nan,260,282,242,244,265
1984 - 1985,236,256,253,223,215,nan,246,251,220,236,238
1985 - 1986,257,269,267,231,232,nan,248,263,217,246,255
1986 - 1987,223,231,236,208,209,nan,224,242,202,222,219
1987 - 1988,242,254,252,217,234,nan,242,264,205,232,238
1988 - 1989,250,264,270,227,227,256,257,272,222,242,251
1989 - 1990,252,266,273,206,240,265,253,275,201,231,243
1990 - 1991,256,262,268,227,240,261,253,273,224,241,251
1991 - 1992,233,245,247,199,219,237,233,250,204,220,231
1992 - 1993,256,272,282,225,232,261,263,273,222,241,256
1993 - 1994,234,252,256,208,221,236,244,251,213,227,236
1994 - 1995,269,284,288,227,244,273,270,282,228,255,269
1995 - 1996,259,270,282,224,245,265,259,276,220,248,256
1996 - 1997,255,283,274,225,241,261,258,274,220,246,252
1997 - 1998,261,279,285,218,225,273,261,274,213,246,260
1998 - 1999,259,284,278,234,238,264,265,268,230,254,264
1999 - 2000,244,263,259,212,232,252,247,266,206,235,244
2000 - 2001,232,241,240,211,226,237,230,248,211,226,229
2001 - 2002,250,268,267,221,233,264,248,270,218,241,248
2002 - 2003,251,263,263,217,238,253,246,267,202,238,244
2003 - 2004,251,269,274,211,220,248,254,266,197,234,248
2004 - 2005,242,266,267,220,232,259,249,270,209,234,248
2005 - 2006,248,266,261,226,229,249,248,252,216,234,249
2006 - 2007,231,243,246,208,226,233,230,263,197,223,229
2007 - 2008,266,282,281,237,249,274,270,287,232,260,263
2008 - 2009,257,268,269,229,240,260,255,274,224,244,245
2009 - 2010,257,268,271,223,246,262,254,274,206,241,251
2010 - 2011,271,286,283,234,254,278,273,286,228,259,269
2011 - 2012,248,268,264,209,229,250,253,270,206,235,248
2012 - 2013,246,254,262,216,228,254,236,267,211,228,236
