param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
January_TOGWOTEE PASS,-14.9654316129,-20.9201645161,-17.3883703226,-17.1089783871,-15.5477067742,-10.3165922581,-12.5799425806,-16.1104677419,-12.689223871,-18.4939696774,-13.0909380645,-13.7212874194,-15.0366770968,-12.432563871,-16.4303709677,-17.9370609677,-15.5044183871,-11.8122593548,-14.3096203226,-12.6168364516,-14.5287570968,-13.6592764516,-13.5773829032,-13.4602267742,-15.6110745161,-15.5928532258,-15.9281081613,-15.6945377419,-13.5410977419,-16.0255974194,-12.6667867742,-20.013083871,-15.7307129032,-8.6439545161,-15.375703871,-9.9979551613,-13.8114345161,-15.6527325806,-10.2305570968,-14.302373871,-15.9683825806,-15.3109345161,-12.9212703226,-15.2070480645,-12.5887064516,-15.2683712903,-11.5627429032,-12.4767241935,-14.9228335484,-13.438406129,-12.1410474194,-11.9770967742,-12.4833822581,-13.4293651613,-14.5571335484,-8.5628841936,-13.4416290323,-10.7405148387,-11.8064580645,-15.8999793548,-15.82718,-11.913663871,-11.9701367742,-13.2508935484,-11.97271
January_FISHER CREEK,-13.9866996774,-20.7556590323,-18.889606129,-15.9284635484,-14.0978187097,-8.5230410645,-12.4734603226,-14.8800464516,-12.6923490323,-18.7509551613,-11.4829741935,-12.72683,-14.0382196774,-11.4124893548,-15.8028548387,-18.2350648387,-14.3550574194,-11.4288709677,-13.3838512903,-11.3888590323,-13.4252954839,-13.1788324516,-12.6416219355,-13.1368132258,-15.9152316129,-14.8729167742,-15.0441452258,-15.0157351613,-12.35399,-14.9350512903,-12.3418712903,-19.0954251613,-15.6133303226,-9.2322677419,-15.1830167742,-9.5329390323,-12.9776980645,-14.7263709677,-8.9041370968,-12.9194635484,-14.8673864516,-13.6275977419,-12.0804467742,-14.5216990323,-11.9096867742,-13.9444590323,-10.2288370968,-11.7574898387,-14.3474474194,-12.9553982581,-10.4032012903,-11.0248687097,-11.9359377419,-12.0460441935,-13.0379154839,-7.8398487097,-11.76848,-10.462962129,-10.1676719355,-14.9568119355,-14.5989932258,-11.3231174194,-10.165986129,-12.1496722581,-11.1418935484
January_WHITE MILL,-15.3373370323,-22.4302509677,-19.0337677419,-16.7834090323,-14.949906129,-8.4866320645,-12.6939016129,-16.1206251613,-13.5864574194,-20.1701425806,-12.9268635484,-13.4371580645,-15.0679235484,-13.0895125806,-17.3883170968,-19.3114312903,-15.2395777419,-12.3392893548,-14.249423871,-11.6062016129,-14.2371216129,-13.460342871,-13.0938632258,-13.4790087097,-16.2999651613,-16.2413335484,-15.4093280323,-15.7331145161,-13.3486780645,-16.3982967742,-13.0234748387,-20.41066,-16.2471667742,-10.8154932258,-15.630396129,-10.5095932258,-14.2920080645,-16.72049,-9.899368,-14.2459835484,-16.1134677419,-14.8072016129,-12.8178167742,-15.8185819355,-13.4668851613,-15.1805125806,-11.1539090323,-12.907075129,-15.1885522581,-13.8040325806,-10.7478577419,-11.632816129,-12.6601041935,-13.6557496774,-13.8088909677,-8.6704925807,-12.8240048387,-11.2993467742,-10.7590954839,-16.4568980645,-15.3438083871,-12.3439696774,-11.3016209677,-13.0139674194,-11.9141945161
January_PARKER PEAK,-14.2293783871,-20.7219374194,-19.9841870968,-16.1608632258,-14.6120796774,-9.2604141936,-13.3447006452,-15.1701374194,-12.7371112903,-19.0806096774,-11.6818825806,-12.9966248387,-14.21669,-11.6702129032,-16.3404812903,-18.5896664516,-14.834193871,-11.637753871,-13.9855006452,-12.5018754839,-13.9066048387,-14.2552058065,-13.2664709677,-13.9122032258,-16.7832254839,-14.8484429032,-15.4744416452,-15.354846129,-12.9563916129,-15.8096667742,-12.7318670968,-19.7372032258,-15.775953871,-8.4745451613,-16.3657964516,-9.748666129,-13.0566603226,-15.0307745161,-9.2527225807,-13.3477470968,-15.4155716129,-14.4509564516,-12.449593871,-14.9880909677,-12.0062464516,-14.0226703226,-10.662433871,-11.5496345161,-14.9725616129,-13.3560581161,-11.3974283871,-11.5162941935,-12.033126129,-11.9487080645,-13.8715990323,-8.2126374194,-12.5769664516,-10.8409945161,-10.83005,-15.30468,-15.6659145161,-11.7782519355,-10.2553380645,-12.8582496774,-11.751176129
January_WOLVERINE,-10.7080916129,-18.7707051613,-16.9220592065,-13.0799841935,-11.1090512903,-5.4043155807,-10.7176114194,-11.9274319355,-9.9433064516,-16.7982254839,-8.2676393548,-10.2868513226,-11.276,-8.5440677419,-13.615543,-16.4293148387,-10.9246541935,-7.7908796774,-11.0538390323,-8.760973871,-11.4776289032,-11.6860111613,-10.4975994839,-10.4321124194,-13.1415992903,-12.2299573871,-12.2816504516,-11.8576703226,-9.495418871,-12.9191412903,-11.3332245161,-17.865013871,-13.7937461935,-6.2753825807,-13.2657645161,-6.5425303226,-9.8521546419,-12.4110306452,-6.1565385161,-10.4166122581,-12.1720445161,-10.2842309677,-8.7022210645,-11.7460851613,-8.5737254839,-12.1764229032,-7.3797335484,-9.5139125807,-11.9703746129,-11.1714553226,-8.8712312903,-8.1940820968,-9.0324635484,-9.70823,-10.0701770323,-5.6668693548,-9.5202619355,-8.718997,-6.854733871,-12.1785187097,-12.1667996774,-8.7008667742,-8.3107867742,-9.3303032581,-7.9769483129
January_BEARTOOTH LAKE,-15.2755312903,-22.5936451613,-19.4364577419,-17.2534745161,-15.0709996774,-9.0520574839,-13.5563112903,-16.7538483871,-13.6663606452,-20.2858322581,-12.8241412903,-14.2395916129,-15.480426129,-13.0344474194,-17.2371432258,-19.4736164516,-15.4504054839,-12.67727,-15.6228025806,-12.5286187097,-14.7034716129,-15.0878051613,-14.4389570968,-14.5812145161,-16.8761058065,-16.0399093548,-16.0852505484,-16.056923871,-13.4959429032,-16.9137793548,-14.509713871,-21.289716129,-16.6753454839,-10.4960580645,-16.789286129,-10.6759696774,-14.4197996774,-16.4806990323,-10.0964819355,-14.5373793548,-16.3808129032,-14.6478170968,-13.1039064516,-15.733923871,-13.2289283871,-15.4302177419,-11.6497567742,-13.3129835484,-15.6506354839,-14.3000532258,-11.6631648387,-12.085483871,-13.1901567742,-13.8518854839,-14.4861,-9.1347387097,-13.2928664516,-11.6015525806,-11.2298203226,-16.1875703226,-15.8368409677,-12.3808841935,-12.072876129,-13.1141587097,-12.0646787097
January_EVENING STAR,-12.2628625484,-19.1713487097,-18.2626933548,-14.4024932258,-12.6671612903,-7.4624827097,-11.7387622581,-13.3015348387,-11.2046606452,-17.3316629032,-9.5562825807,-11.3511609032,-12.3621022581,-9.5857174194,-14.3229925806,-16.7691932258,-12.4834293548,-9.6630277419,-12.2330035484,-10.6151890323,-12.1641087097,-12.6426841613,-11.703453871,-11.8938470968,-14.7208909677,-12.9954676452,-13.6760370968,-13.3073167742,-10.8387954839,-14.0316783871,-11.9594974194,-18.3085877419,-14.4668335484,-6.6807270968,-14.6052777419,-7.6854958065,-11.0647902903,-12.8857125806,-7.0673203871,-11.2853458065,-13.4230090323,-11.8346574194,-10.3879145161,-13.0077325806,-9.8587193548,-12.6195712903,-9.1524593548,-9.9828743226,-13.1312470968,-11.7158063226,-9.8197083871,-9.3386977419,-10.1609977419,-10.1428896774,-11.8835151613,-6.6735948387,-10.7672441935,-9.4355374194,-8.7943919355,-13.4478264516,-13.7867222581,-9.6649141936,-8.9484606452,-10.7212241935,-9.6422377419
January_BLACKWATER,-13.1675496774,-20.2777322581,-19.5501887097,-16.0351141935,-14.3906316129,-9.2824803226,-13.0871483871,-14.0517922581,-12.6628490323,-17.84315,-10.6151516129,-12.829412129,-13.8135622581,-10.082486129,-14.7818958065,-17.7713487097,-13.8980309677,-10.7992458065,-13.7522083871,-12.350983871,-13.063454,-14.2408858065,-13.184506129,-13.3296532258,-16.0791296774,-14.1484635484,-15.218344871,-14.657053871,-12.0503458065,-14.5304974194,-13.023646129,-19.6512612903,-15.8189580645,-7.3075093548,-15.9340851613,-8.6036467742,-11.7463614839,-13.62158,-7.9327103226,-12.2406041935,-14.3029506452,-12.9340641935,-11.7707767742,-13.9094874194,-10.784596129,-14.0574351613,-10.2902696774,-11.2868751613,-14.1893258065,-12.5710112903,-11.5665248387,-10.5060358065,-11.5745245161,-11.0315448387,-13.3788022581,-7.2123652258,-11.7089590323,-9.9266086452,-10.2537935484,-13.9963158065,-15.0675877419,-10.4309774194,-10.2072067742,-11.8612267742,-10.6803693548
January_YOUNTS PEAK,-14.7785492903,-22.4427354839,-14.8852694194,-16.0764429032,-14.3941909677,-7.4518726774,-11.1387341935,-16.0802509677,-12.3683090323,-18.6255070968,-13.7519812903,-12.8936948387,-14.5589141935,-14.0448887097,-17.3705303226,-17.9190854839,-14.9512058065,-10.9609929032,-14.3594332258,-10.3990054839,-14.2384390323,-11.9966380323,-12.1693974194,-11.6289056774,-13.7145606452,-16.0052025484,-14.3872182903,-14.3423758065,-13.1557864516,-16.1599809677,-12.8358141935,-21.3839832258,-15.6416071613,-10.7352374194,-14.6568041935,-10.532926129,-14.0103683871,-17.5886483871,-10.8575116129,-14.9384058065,-15.8154948387,-14.0964296774,-12.0004035484,-14.8811490323,-13.3867329032,-15.7771051613,-11.1679977419,-13.2618690323,-14.3541283871,-13.5248929032,-11.2108683871,-10.9450816129,-11.7341212903,-15.2125406452,-13.8035625806,-8.1979920968,-13.2859735484,-10.7867934226,-10.8541816129,-16.7811806452,-15.695903871,-11.7831664516,-12.7679893548,-12.5057619355,-11.3097383871
January_GUNSIGHT PASS,-14.6040383871,-20.6881948387,-17.1762703226,-16.5046706452,-15.4926583871,-9.9430932258,-11.8913041935,-15.785383871,-12.0919648387,-18.3836019355,-12.9443158065,-13.3995193548,-14.7511851613,-12.1116312903,-16.5182519355,-17.7925887097,-15.6045412903,-11.7120606452,-14.3313954839,-12.6777048387,-14.1841703226,-13.4779622581,-13.2339512903,-13.1448235484,-15.5963848387,-15.1702790323,-15.8484332258,-15.6493893548,-13.4224677419,-15.6651470968,-12.3629167742,-19.8533322581,-15.4268248387,-8.1581003226,-15.1660454839,-9.727213871,-13.5064754839,-15.4957709677,-10.5765970968,-14.0627448387,-15.5290403226,-15.2875470968,-12.9142577419,-15.0398103226,-12.21251,-14.9500487097,-11.4881667742,-12.2028596774,-14.997946129,-13.1183490323,-12.2162851613,-11.6236222581,-12.2273970968,-13.1282790323,-14.5040854839,-8.0619525807,-13.174363871,-10.4756022581,-11.7086503226,-15.6930383871,-16.1237358065,-11.6828222581,-11.6044322581,-13.1537467742,-11.6023554839
