Year,bald_mountain_end,bone_springs_end,burgess_junction_end
1960 - 1961,nan,nan,nan
1961 - 1962,nan,nan,nan
1962 - 1963,nan,nan,nan
1963 - 1964,nan,nan,nan
1964 - 1965,nan,nan,nan
1965 - 1966,nan,nan,nan
1966 - 1967,nan,nan,nan
1967 - 1968,nan,nan,nan
1968 - 1969,nan,nan,nan
1969 - 1970,nan,nan,nan
1970 - 1971,nan,nan,nan
1971 - 1972,nan,nan,nan
1972 - 1973,nan,nan,nan
1973 - 1974,nan,nan,nan
1974 - 1975,nan,nan,nan
1975 - 1976,nan,nan,nan
1976 - 1977,nan,nan,nan
1977 - 1978,nan,nan,nan
1978 - 1979,262,nan,nan
1979 - 1980,260,nan,nan
1980 - 1981,266,nan,231
1981 - 1982,280,nan,nan
1982 - 1983,274,266,251
1983 - 1984,270,271,260
1984 - 1985,255,240,235
1985 - 1986,267,255,244
1986 - 1987,254,227,225
1987 - 1988,261,245,245
1988 - 1989,262,242,231
1989 - 1990,282,266,250
1990 - 1991,264,258,247
1991 - 1992,269,239,228
1992 - 1993,265,245,239
1993 - 1994,255,237,233
1994 - 1995,283,272,258
1995 - 1996,275,262,251
1996 - 1997,266,252,247
1997 - 1998,286,267,240
1998 - 1999,272,266,247
1999 - 2000,263,251,244
2000 - 2001,246,238,230
2001 - 2002,260,254,243
2002 - 2003,263,256,244
2003 - 2004,260,250,231
2004 - 2005,268,261,240
2005 - 2006,237,240,233
2006 - 2007,262,260,246
2007 - 2008,274,265,261
2008 - 2009,265,248,241
2009 - 2010,270,258,252
2010 - 2011,285,276,262
2011 - 2012,263,250,230
2012 - 2013,259,250,237
