param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Winter_TOGWOTEE PASS,-14.906702373,-16.2157796851,-14.0986173656,-14.7453361674,-15.4884163292,-11.8160898541,-11.861956106,-15.9551568164,-14.3969004042,-13.4509803533,-11.4837187903,-13.1964436406,-14.2003108157,-11.1688035945,-14.0035737135,-12.4807878418,-15.9278372006,-14.0827463479,-13.4209612112,-12.0360743318,-11.9553440378,-13.6956778034,-12.7531816743,-13.545739712,-12.0943962514,-13.3985998963,-13.2287559001,-14.3572321352,-13.520872703,-13.665674424,-11.3109773195,-14.9323210714,-12.6234767631,-10.0615661751,-13.6026758909,-10.3908588518,-12.5060462403,-15.3021300768,-9.9983782604,-12.0861120507,-13.5818403485,-14.3757293855,-12.2193316398,-11.8680141398,-9.6373125844,-13.160953364,-11.8813852419,-11.0446571889,-12.977965888,-12.6250534025,-11.6573773925,-11.3642838249,-10.8768885948,-12.2630171122,-14.0612201843,-10.8051922888,-11.3103942306,-11.1002917435,-12.8844109485,-11.4162471882,-13.7221111309,-11.7633754455,-11.6371777035,-13.0405429493,-10.9592869904
Winter_FISHER CREEK,-14.6194409566,-16.2551628226,-14.4773610906,-14.3052059777,-14.0623346645,-10.860145927,-11.858940457,-15.7413002189,-13.9380471895,-13.9014926843,-11.3806311559,-12.9789277419,-13.6769771005,-10.5923849424,-13.7990064939,-13.1935036175,-15.0793974564,-14.7997591859,-12.8041190015,-11.8657143487,-11.1752663033,-13.3593136974,-12.2382052304,-13.247614881,-11.9996920897,-13.0333523003,-12.8457508472,-14.2126102189,-12.9246284613,-13.1504723041,-10.7711601997,-14.0932726114,-13.0863664442,-10.120309136,-13.3568866217,-9.2186316206,-11.8071630738,-14.7077585714,-8.7333384201,-11.3738161575,-13.1225687838,-13.5754766152,-12.0930474309,-11.5115988249,-9.4046539229,-12.3799625231,-11.2242144432,-10.9227650353,-12.8373833222,-12.4799548656,-10.6978955507,-10.9148757066,-10.4949263367,-11.7746387788,-13.0727736098,-10.3872194048,-10.1729239785,-10.5964844308,-11.8266333103,-10.7026890399,-12.9676860512,-11.2667650231,-10.5908003226,-12.1121411252,-10.3288737075
Winter_WHITE MILL,-15.7508409648,-17.2628107872,-15.0725032834,-15.1687913314,-15.1060575083,-11.4236865177,-12.5790622849,-16.6947583564,-14.9459078495,-14.8508019739,-12.4839932104,-13.6705773579,-14.6355557175,-11.6567569316,-14.8145852458,-14.2512072039,-16.2385180311,-16.1215854877,-13.8551352151,-12.2689063871,-12.0476041009,-14.2651521667,-12.9093928264,-13.8364799232,-12.5050323315,-14.2524807949,-13.3526884631,-14.7805525269,-13.9319950649,-14.4396015323,-11.3907899347,-14.9875027865,-13.659046066,-11.3164158372,-14.0768247373,-9.8604036252,-12.9233951427,-16.2733512596,-9.2992945475,-12.431380775,-14.2722030701,-14.456659213,-13.0847633448,-12.4592343856,-10.5764307898,-13.4880403494,-12.1134513095,-11.8316852427,-13.7095242959,-13.4215622313,-11.2701315284,-11.6091814055,-11.2917702521,-12.8603888441,-13.8746019969,-11.082232043,-11.0962656693,-11.4727579416,-12.6225197657,-11.5452419163,-13.7698536596,-12.0605407373,-11.5972828072,-12.7360294194,-10.9579010003
Winter_PARKER PEAK,-14.6976016129,-16.2818726728,-14.8164517857,-14.4508097707,-14.0838201631,-11.0684261559,-12.0518707681,-16.0830367704,-14.0976214164,-13.9833841897,-10.8684480299,-12.9832890591,-13.5288875009,-10.5753830184,-13.7256686943,-13.0135143464,-15.284591472,-14.322597427,-12.8911715476,-12.4060724232,-10.8833421898,-13.363685914,-12.2352241129,-13.4102116667,-12.168214729,-12.6201236828,-12.877783298,-14.3774126613,-13.1364504264,-13.396746394,-10.965067298,-14.3350922043,-13.0405250983,-9.5572204147,-13.6526068856,-9.4727539055,-11.6694267705,-14.5927661828,-8.8838709451,-11.2096555369,-13.3324827734,-13.7046831236,-11.8357194355,-11.5238604263,-8.9185420541,-12.1520476091,-11.3075978932,-10.555426558,-12.8898926845,-12.2990532562,-10.8138279075,-10.8123261136,-10.2099776122,-11.367942692,-13.551841586,-10.5360119532,-10.2107136333,-10.5547080914,-11.7814680415,-10.9363439616,-13.2332887505,-11.2263207181,-10.2541126843,-12.3442274923,-10.4282635209
Winter_WOLVERINE,-11.5670786793,-13.7244349846,-11.5833181879,-11.3771298771,-10.6365784316,-7.4925367486,-8.9877203247,-12.7828806306,-10.5650150126,-11.240798551,-8.2487913849,-10.2625383233,-10.936049627,-7.4990112446,-11.2515831202,-10.1821389079,-11.4634540567,-11.1704068889,-9.9466366475,-8.8351485999,-8.3744174713,-10.6002031966,-9.5672528802,-10.0074270699,-8.8234712899,-10.0626123126,-9.3743971352,-11.0664228456,-9.4209406167,-10.0583468625,-9.0832166183,-12.0306961137,-10.5937274793,-7.0022364489,-10.7148892919,-6.524761539,-8.4793780653,-11.6757907335,-5.9752144961,-8.6446078925,-9.9151625169,-11.3287670991,-8.7299379163,-8.3335624466,-6.3006865651,-10.1653308195,-8.3976180223,-8.1375598725,-10.4267689477,-9.4982766075,-8.3986754455,-7.6773572616,-7.3565355569,-9.3303512865,-10.5074056698,-7.8687087061,-7.6263917067,-8.0759232595,-8.6175372984,-7.9158921183,-9.9478294216,-8.2504339954,-7.8551991221,-9.5925172765,-7.3748108195
Winter_BEARTOOTH LAKE,-15.795427145,-17.5365596966,-15.3350637558,-15.592092942,-15.4036218947,-11.7867642803,-12.8848943395,-17.3126380991,-15.1242643382,-15.0065308372,-12.6006613057,-14.3874941667,-15.1349384538,-11.7687822965,-15.1277308564,-14.2500673118,-16.1921568335,-15.9269086828,-14.6168730875,-12.9728388326,-12.2965788617,-14.9906891897,-14.0152397657,-14.5361013402,-13.2427359103,-14.102504278,-13.6882017803,-15.4118322504,-13.7066759881,-14.7446872773,-12.5849020161,-15.8934083141,-13.9047288098,-11.3808572005,-14.770012667,-10.8403730069,-13.1813603263,-16.2898362097,-9.9104969564,-12.7733757012,-14.5742076159,-14.7763471175,-13.1914525077,-12.6726153533,-10.949348832,-13.8539954608,-12.568417139,-12.1844435469,-14.0534168039,-13.8477433679,-11.9928386444,-11.8941016206,-11.6978762255,-13.3131070315,-14.4700400922,-11.8018066129,-11.5034067964,-11.8919953379,-13.1245345276,-11.8603236329,-14.3764601261,-12.4625674232,-12.2621450422,-13.4470326114,-11.3906023508
Winter_EVENING STAR,-12.9182337378,-14.8140113902,-13.1767360653,-12.8109488249,-12.4388305191,-9.3980233241,-10.45320449,-14.287618318,-12.3323025492,-12.3813286674,-9.2815603254,-11.448639437,-11.9802824616,-8.785573596,-11.9790272166,-11.2065289988,-13.1959608973,-12.6156732681,-11.2416033656,-10.5930711459,-9.3712834631,-11.7904965906,-10.8472121083,-11.6832734785,-10.4924727393,-11.0229346721,-10.9245058188,-12.5874830261,-10.9137424101,-11.5974821697,-9.8235491483,-12.9735382554,-11.6190649818,-7.9786456878,-12.0234426974,-7.8423032527,-9.9423066856,-12.7945581835,-7.1189405115,-9.5551980761,-11.4494980126,-12.0230717512,-10.135028679,-9.8111464094,-7.4099009084,-10.9177637826,-9.6607872058,-9.0084822393,-11.2747874104,-10.7055167535,-9.4095494232,-8.8592083479,-8.6282612873,-9.8564022734,-11.7804270085,-9.0626190066,-8.6206338535,-9.0990604355,-10.1979024885,-9.2639016943,-11.5752822432,-9.4432184163,-8.9599736482,-10.6007336559,-8.7737910108
Winter_BLACKWATER,-14.0929830738,-16.0965374079,-14.3095904685,-14.1913951674,-13.9707891435,-10.8468313902,-11.5930930491,-15.2280804993,-13.8801864809,-13.2354544278,-10.4927382523,-12.868169884,-13.3539914609,-9.9463585564,-13.0893691244,-12.3633849205,-14.6530635113,-13.828879639,-12.6033163694,-11.861952043,-10.5642327571,-13.3260185907,-12.4464592934,-13.0848389017,-11.9079647545,-12.3657619509,-12.4830088165,-14.2593170776,-12.0535866704,-12.5046190054,-11.0541932627,-14.8797821889,-12.7915284168,-8.9916964209,-13.3973512669,-9.0788833756,-10.9075223152,-13.6909959792,-8.4830580894,-10.8800417488,-12.3022547089,-12.907113715,-11.1991344547,-10.9023947542,-8.4250244383,-11.9887829532,-10.8337869724,-10.0983763879,-12.2196737802,-11.6226398548,-11.0423415215,-9.9454137942,-9.8476854987,-10.9567573618,-13.0054552957,-10.2124239631,-9.774213729,-10.0390722558,-11.5766917857,-10.3161780513,-12.6789772933,-10.545091732,-10.1645492319,-11.8943694163,-9.9893994972
Winter_YOUNTS PEAK,-14.4202876055,-15.8324086559,-12.6299427519,-13.8044917849,-14.6494404338,-10.2251595753,-11.1750340783,-15.5142116129,-13.8942752054,-12.883288477,-11.9124976267,-12.4049939823,-13.9851291694,-11.1459783986,-14.1834529731,-12.6539266947,-15.4274013979,-14.1226552227,-13.5663190476,-10.2722066244,-11.5248023434,-13.3611450507,-12.2283381951,-12.003570437,-10.9019759188,-13.9141171782,-12.0205034347,-13.184227742,-12.8864590953,-13.6123597734,-11.3621419539,-15.2620488518,-12.1020912636,-10.4713482373,-13.1443582016,-10.2301076997,-12.6255286318,-16.1230976498,-9.2372195876,-12.7751085676,-13.5279368001,-13.3797988994,-12.1631231413,-11.4745861367,-10.1550362625,-13.6888127727,-11.4522255031,-10.964619073,-12.6829065406,-12.4601174155,-11.5277687189,-10.7261306144,-10.3826460882,-12.7490308641,-13.7773439862,-10.314105639,-11.2772731873,-11.3043167208,-12.5209063978,-11.125384076,-13.2690418799,-11.4225753533,-11.9245547235,-12.2495896774,-10.5571624924
Winter_GUNSIGHT PASS,-14.4466060771,-15.9220677726,-13.7749560023,-14.1446765399,-15.4584458398,-11.3007938825,-11.3032562596,-15.611117404,-14.0287035632,-13.0837557258,-11.1862482758,-12.7164394431,-13.6948913422,-10.6952229493,-13.7617237174,-12.1221920895,-15.8173915721,-13.7922292896,-13.1746810453,-11.8649769969,-11.5094570634,-13.5614757911,-12.3442598579,-13.151996321,-11.9872921357,-12.8818507757,-13.0169542627,-14.041911321,-13.1997230293,-13.1855288518,-10.9258220661,-14.4802770008,-12.2992634965,-9.4127918932,-13.1494943353,-9.9069463018,-12.1669871895,-14.9837790515,-9.7039464885,-11.5355799885,-13.1227896404,-13.9026543241,-11.8727083257,-11.4142357258,-9.1298658769,-12.9207616897,-11.2502274877,-10.4062321659,-12.557820267,-12.1935635561,-11.4734364401,-10.8433672773,-10.3986714424,-11.7517674386,-13.5547036367,-10.456077765,-10.8682848936,-10.7068690822,-12.4665151805,-11.0903984846,-13.660166181,-11.3147956874,-11.1267580223,-12.7929233026,-10.6368412432
