*THESE ARE ALL DEGREES F *,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Winter_PRISM_Lick Creek,30.8,26.792,32.216,30.104,30.74,38.324,34.898,28.022,31.856,30.512,35.69,32.834,31.646,39.476,30.902,34.628,31.694,32.582,35.06,35.648,36.62,31.01,34.838,32.594,35.342,33.914,32.978,29.918,34.64,34.694,34.712,29.168,31.988,39.59,31.796,44.87,42.068,33.716,43.022,39.368,38.366,33.308,35.936,36.74,41.966,34.796,36.08,35.822,32.78,34.85,35.768,39.074,39.398,37.7,34.622,36.518,38.69,38.978,35.888,37.16,33.956,37.424,38.456,34.346,38.6917397309
Winter_PRISM_Placer Basin,27.038,23.774,26.444,26.222,26.564,32.846,29.228,22.784,27.266,25.502,31.25,27.686,27.644,33.806,27.458,29.294,26.51,26.792,29.468,29.78,31.994,26.348,27.842,24.458,27.068,29.618,28.346,24.842,29.384,29.774,28.712,24.182,26.858,34.676,26.384,35.666,32.012,27.572,35.522,32.42,30.53,26.81,29.054,31.82,35.42,29.306,29.318,30.374,26.198,27.53,31.382,31.76,32.75,32.144,26.858,30.572,32.396,32.552,29.366,32.354,27.446,31.67,32.606,28.364,31.7358801575
Winter_PRISM_Shower Falls,24.698,21.158,25.988,25.142,24.992,32.012,28.514,22.07,26.438,24.746,30.512,27.032,26.852,33.098,26.564,28.808,25.508,26.738,28.994,29.486,30.59,25.352,27.794,24.704,27.416,27.95,27.224,24.17,28.502,28.694,29.258,23.654,26.174,33.632,25.916,36.608,33.026,26.498,34.682,31.448,29.396,23.168,27.236,27.836,34.07,27.23,29.582,28.634,26.414,27.344,30.11,31.064,31.778,30.578,27.008,30.644,32.42,33.62,30.05,32.252,28.748,31.298,33.29,28.316,32.1122598572
Winter_PRISM_Lone Mountain,24.308,20.036,26.054,25.202,24.38,31.742,29.276,21.782,25.694,24.518,29.444,26.804,24.71,32.93,23.33,28.532,24.842,26.948,28.574,29.192,30.254,25.502,28.04,25.226,27.65,27.182,26.936,24.176,28.016,28.262,29.678,23.348,26.036,33.128,25.514,34.262,30.188,25.064,32.714,29.768,27.8,23.912,27.788,28.334,34.37,27.794,28.19,29.222,26.636,27.488,28.124,30.608,31.736,31.538,27.59,31.502,32.42,36.032,31.568,32.972,30.524,31.79,31.592,29.372,33.3668601227
Winter_PRISM_Box Canyon,30.74,28.43,31.688,31.55,31.376,37.508,35.684,28.808,32.222,31.55,35.786,32.864,31.802,37.862,30.524,33.374,30.416,31.166,33.782,34.532,36.59,31.976,34.652,32.192,34.352,34.73,32.93,29.714,33.836,34.454,34.382,29.09,31.76,38.762,31.172,39.896,36.032,31.196,39.578,36.53,34.388,30.29,34.904,35.942,41.534,34.472,35.684,35.276,31.298,33.68,35.258,38.444,39.236,38.492,33.23,36.416,38.942,40.028,35.906,38.21,33.932,36.818,39.35,33.41,37.5725002289
Winter_PRISM_Monument Peak,24.23,21.47,24.53,24.524,24.284,30.602,26.774,20.3,24.716,23.054,28.688,25.298,25.106,31.178,24.812,26.522,23.552,23.948,26.69,27.506,29.324,25.31,26.048,23.126,25.592,27.518,25.538,22.406,26.516,27.404,27.302,21.986,24.602,30.752,23.504,33.188,28.448,24.188,31.634,28.88,26.528,23.972,26.324,26.018,32.462,25.868,26.462,26.66,23.594,26.18,27.194,27.224,30.128,29.87,24.062,28.472,30.212,30.602,27.506,29.774,26.708,28.898,31.016,25.388,29.1687798462
Winter_PRISM_Fisher Creek,24.944,21.584,24.104,24.68,23.804,29.714,27.362,20.648,24.758,23.792,28.424,25.424,24.74,30.704,24.302,26.132,23.318,23.414,26.276,28.046,30.008,26.114,26.906,24.02,26.156,28.076,25.322,22.922,25.808,27.14,27.62,21.464,24.626,29.954,23.582,33.17,28.454,24.044,32.798,30.14,27.836,24.104,26.468,27.302,32.57,27.122,25.076,26.594,23.264,26.702,27.638,28.13,28.718,28.784,24.26,28.628,30.062,29.876,27.518,29.168,24.644,28.88,30.884,25.19,29.414960022
Winter_PRISM_White Mill,26.786,23.162,26.39,26.69,25.862,32.228,29.894,23.288,27.254,26.306,30.734,27.992,26.216,32.864,25.73,28.646,25.802,25.622,28.868,30.536,31.892,27.518,29.252,26.654,28.952,29.516,27.668,24.734,27.932,29.144,28.298,23.09,26.21,31.652,25.712,34.808,30.458,26.924,34.166,31.298,29.18,25.652,28.556,27.944,33.998,28.268,27.35,28.79,25.604,28.172,29.732,30.506,31.37,31.244,25.862,30.284,31.622,32.18,28.334,30.176,26.858,32.078,32.342,25.598,29.8854198608
Winter_PRISM_Gardiner,34.286,31.736,35.798,35.66,35.246,41.612,39.548,32.678,36.278,35.354,40.442,36.356,35.636,42.302,33.614,39.254,33.956,35.81,38.81,38.234,39.674,37.184,39.548,37.256,40.064,39.164,37.256,34.946,37.28,37.874,39.248,33.002,35.99,44.774,35.126,43.556,39.038,34.076,42.728,40.97,38.402,33.71,39.38,40.316,46.154,38.75,41.552,40.856,36.89,39.014,41.048,41.186,42.086,39.626,36.014,40.208,41.618,41.498,38.702,40.112,35.522,38.102,41.324,35.81,40.507460022
Winter_PRISM_Crevice Mountain,25.658,23.498,27.686,28.31,27.392,33.056,30.782,24.206,28.448,26.738,32.12,28.592,28.046,34.106,27.158,30.158,26.234,27.692,30.254,30.458,32.324,28.964,29.18,26.132,28.742,31.082,28.076,25.586,29.576,30.248,31.118,25.328,27.8,34.868,26.888,35.744,30.998,26.654,34.94,32.228,29.57,26.546,29.906,30.986,36.17,30.002,30.272,31.28,27.962,29.636,31.628,32.174,33.482,32.942,27.734,31.742,33.368,33.908,30.458,33.14,28.85,32.714,34.442,29.588,32.654539978
