param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
January_TOGWOTEE PASS,-7.5965337097,-12.55424,-10.4698877742,-9.1633580645,-8.1184790968,-3.7816100968,-6.2145735903,-9.6290741936,-6.1418236774,-10.3992980645,-5.195792,-6.3180148387,-7.8041306452,-4.5019292161,-9.1411603774,-10.7775356452,-8.7940016129,-5.8894519355,-8.0164764516,-6.4962428452,-6.4929699032,-7.1546689355,-7.3634328065,-7.9337450968,-9.21503,-8.0072536774,-8.0887437419,-8.4458964516,-6.8731597742,-8.4163406452,-5.9449280645,-12.2332296774,-8.2145132258,-1.8400183226,-8.5776296774,-3.8361433548,-8.1394245161,-8.0925283871,-2.9082691548,-6.9079143226,-8.7572553452,-8.2132650968,-6.2496730968,-7.7010516129,-4.4321978065,-6.699012871,-5.5995799355,-5.1189241677,-7.6721762229,-6.6530587839,-5.0060441936,-5.4030665484,-5.5154546871,-4.4637543871,-7.5755591161,-2.3999316452,-5.6211322516,-3.0041934194,-4.6873800323,-7.413711871,-8.2128695161,-4.4204806516,-3.4594000903,-6.3284513226,-4.235853
January_FISHER CREEK,-7.0363882581,-11.9238612903,-11.1033052903,-9.0162096452,-7.5425287097,-3.8917549774,-5.8475019677,-8.38424,-5.4703336774,-10.7742512903,-4.2089849355,-6.3800429032,-6.9120928387,-3.8214805807,-9.0208044839,-10.2712097097,-7.7999574194,-5.5704383548,-6.7444716129,-6.1410548387,-6.2261754839,-6.5818144194,-6.6482387097,-7.2577946032,-9.04802,-6.931601671,-8.5955512903,-8.4791193548,-5.8831663226,-7.3035379355,-4.6041283226,-11.3092741935,-7.6944286129,-1.1227708065,-8.3355767742,-3.6837077645,-6.5959898387,-6.8185230645,-2.7652176774,-6.3868702903,-6.9922393226,-7.1973325484,-6.0227113548,-7.2618745161,-4.2822557581,-5.9310684516,-4.833598271,-4.4890302258,-7.6877835484,-6.249204871,-4.3051364581,-4.6794795387,-4.907119129,-3.5926769032,-6.9060781613,-2.4265995434,-5.0957467097,-3.2545725484,-4.0142035484,-6.4644916129,-6.9546088871,-4.3665936774,-3.0340161656,-6.1283383226,-4.2323200968
January_WHITE MILL,-6.5276772581,-11.7397848387,-10.6577667742,-8.6193785161,-7.1858258065,-3.1167686774,-5.4331697097,-7.7910403226,-5.1364811936,-10.6251170968,-3.6966234516,-5.7629595807,-6.2134564516,-3.3623851968,-8.9529683226,-9.9359315742,-7.3286374194,-5.0017357742,-6.4123600645,-5.7296202258,-6.3792312581,-6.4624573871,-6.180924129,-7.0411814839,-8.8530774194,-6.9284140645,-8.2348936129,-8.0819803226,-5.6980489677,-7.034244129,-4.8552083871,-11.7120777419,-7.4240191668,-0.4665074381,-8.0185967742,-2.8318186742,-6.0446705581,-6.9839012903,-1.9202567742,-5.9289260645,-7.208374,-6.4813042258,-5.4330903548,-6.9873109677,-3.9860428387,-5.9565103226,-4.0587575807,-4.2915754839,-7.1760682516,-6.286557,-4.3810996129,-4.3698023871,-4.406623129,-3.3919199807,-6.5727059032,-2.0211248484,-4.9890144194,-2.9358665484,-3.640672171,-6.6668329032,-6.7879629936,-4.1686192807,-2.9914930645,-5.7894439677,-3.7581198387
January_PARKER PEAK,-6.434503129,-10.9265548387,-9.9399851613,-8.3112843226,-7.0497635484,-3.3334356774,-5.2673553548,-7.7397835484,-5.2923328387,-10.0193235484,-3.7174579677,-5.4368735807,-6.0052053548,-3.2820676294,-8.8123334839,-9.732562129,-6.9834483871,-4.7980086129,-5.9216957419,-5.5036303548,-6.277085,-5.9768777097,-6.1395677097,-6.6796914839,-8.3961422581,-6.5426715484,-7.5972328065,-7.7737887097,-5.7938662581,-6.7204368194,-4.9940670968,-11.0093977419,-7.1693608065,-0.7364499548,-7.7131267742,-2.9857934516,-5.9418576774,-6.9232896774,-2.2527050258,-5.9167259032,-7.1433961958,-6.0973925484,-5.2479737161,-6.6163919355,-3.9886926774,-5.8002158677,-3.8955364194,-4.3361737032,-7.1654852032,-6.3976219355,-4.3780611161,-4.364289,-4.4942346129,-3.6381508387,-6.3068185807,-2.471302129,-4.8281888065,-2.9473337097,-3.6948708323,-6.2650499355,-6.6067492903,-4.5356618194,-3.0091469355,-5.7880627097,-3.691284
January_WOLVERINE,-3.1985199032,-8.3746125161,-7.1644949355,-5.3696520645,-3.7525368387,0.2644197419,-2.1299912258,-4.3945389032,-2.2388167774,-7.2543409032,-0.2484072484,-2.4941989581,-3.1626876129,0.1114647742,-5.5507244516,-6.7252694194,-3.4715572194,-1.3589956129,-2.8113899355,-1.934842699,-2.7484263226,-2.7781687903,-2.7516326129,-3.2607200323,-5.1100374419,-3.4067769161,-4.3203957419,-4.6058495484,-2.1975869355,-3.6970015903,-1.9924465807,-8.3408299355,-4.4342079355,2.3034472097,-4.4873846129,0.5499908387,-2.2716641613,-3.4615150968,1.1603999355,-2.7239581613,-4.1521320645,-2.5410391968,-1.7462039097,-3.0402793516,-0.5420423548,-2.7420418097,-0.5006429032,-1.3181045032,-3.863569,-3.1047560387,-1.1974109719,-0.841395871,-1.2539717097,-0.0198204419,-2.7151777419,1.3681195161,-1.127190129,0.5044759677,0.3828966355,-2.8402468226,-3.2218345484,-0.8383287645,0.2002482735,-1.9986987742,-0.0950200645
January_BEARTOOTH LAKE,-7.0215079968,-11.9305122581,-10.7677425484,-9.1533883548,-7.5284977419,-3.6255336129,-5.686479871,-8.3318783871,-5.7935009613,-10.8390309677,-4.3403164516,-6.4310461936,-7.1937960839,-3.8917685484,-9.4449993548,-10.580806871,-7.7441235484,-5.4909635484,-6.704733871,-5.9986965161,-6.3161018387,-6.2387,-6.4960779355,-6.9505433516,-8.7639145161,-7.3232053548,-8.4334619677,-8.5194322581,-6.140085129,-7.3593180645,-5.2360629032,-11.8529306452,-8.0911695807,-1.6967404516,-8.1777300645,-3.728526129,-6.6940821613,-7.2955141936,-2.9245397419,-6.7348996871,-7.2812649032,-7.016049,-5.9626218097,-7.229136129,-4.6087128,-6.3068949355,-4.4810323226,-5.0342158613,-7.7729495484,-6.4190792903,-4.479867,-4.8178066129,-5.0246590484,-4.0015987387,-6.992860871,-2.4594881936,-4.9694905903,-3.3069961613,-4.003104,-6.857633871,-7.1985642581,-4.5866469355,-3.355064229,-5.9832811613,-4.2971354516
January_EVENING STAR,-5.7648019677,-10.7982087097,-9.7339215484,-7.8290720323,-6.3786709677,-2.1827932258,-4.6552655484,-7.1214345161,-4.7756427419,-9.6886754839,-3.1039960645,-5.2728149968,-6.0354788387,-2.9349809355,-8.3553342581,-9.570737871,-6.8783169032,-3.975196129,-5.4793490323,-4.8170252581,-5.4034827097,-5.4391199032,-5.5036943548,-6.0248879355,-7.9345899032,-6.4557061613,-7.4248322903,-7.4900316129,-5.2785237742,-6.0871917097,-4.4863223548,-11.081783871,-6.8619060323,-0.4042010323,-7.1706775484,-2.2546600968,-5.3082666129,-6.4978793548,-1.5510605065,-5.1645807452,-6.517178871,-5.3849300323,-4.5562955807,-6.0339216129,-3.312334871,-5.5479220968,-3.1701611613,-3.9293760323,-6.6543145484,-5.7796081613,-4.0021771548,-3.6884566129,-4.0678271613,-3.2215412581,-5.9676102258,-1.3439784903,-4.4084735903,-2.2879764194,-3.0935713565,-6.340848771,-6.6737013226,-3.7529577968,-2.8478150968,-5.3135080645,-3.3385865032
January_BLACKWATER,-6.5974516452,-11.4883941935,-11.1575899355,-8.7273461936,-7.4183151613,-3.0570153548,-5.7401572903,-8.0377206452,-5.8854237742,-10.444036129,-3.862637,-6.1466372581,-7.0375452,-3.4255991936,-8.1699449355,-9.9071881677,-7.4202047742,-4.9449225807,-6.7586049032,-5.5129817097,-5.7929956065,-6.8922228065,-6.6745385484,-7.0473720977,-8.911463871,-6.9102243742,-8.1743345129,-7.9299,-5.9460992903,-7.0093162903,-5.6277893548,-11.4326654839,-7.7279850065,-1.1530587271,-8.4429580645,-3.1228174161,-5.8211373629,-6.8121280645,-1.8291516839,-5.9118897316,-6.6253990323,-6.3646820968,-5.457349,-6.9358964516,-3.6392182807,-6.4106197097,-4.6708769032,-4.5211862903,-7.7493992258,-6.3091854258,-4.7816046129,-4.6100146774,-5.0676947742,-3.3686648871,-6.5852536129,-1.7319752903,-4.7612716581,-3.0284396129,-3.6968527742,-6.1821796774,-7.0250844323,-3.7777519839,-3.0927250355,-5.4498336129,-3.6335628065
January_YOUNTS PEAK,-4.7223614194,-9.4259850323,-7.7970325161,-6.4665201613,-5.7088922258,-0.9764389032,-3.2005604581,-6.4352230968,-3.4540743258,-7.8768274194,-2.558154129,-4.0061834194,-5.3714300419,-2.5349099355,-6.8467257742,-7.8841424355,-6.0122367097,-2.9883687677,-4.5069292936,-3.1639376452,-4.0332675484,-3.7296743871,-4.3788774645,-4.6196202903,-6.4629080968,-5.4423429645,-5.853586871,-5.6262173226,-4.105105129,-4.5722443548,-3.5605615807,-9.4993874194,-5.1290248387,0.5798660258,-5.7493932258,-1.358803,-4.3290404452,-5.5058519677,-0.8194614194,-4.2113080645,-5.414673,-4.2461623871,-3.4565808387,-4.6685439355,-2.2496813452,-4.5817658387,-2.0120417419,-2.9271944516,-5.2356648065,-4.3156402581,-2.4568746774,-2.6588076194,-2.9891643548,-2.542183629,-4.746646129,0.191345671,-3.408254229,-0.8110823871,-2.0450591277,-5.3716125161,-5.8943336129,-2.3351435452,-1.8626053581,-3.8579251613,-2.0514787968
January_GUNSIGHT PASS,-5.5745012258,-10.3064109677,-8.5490112903,-7.3768085484,-6.9850025807,-2.473809,-4.5734606032,-7.53203,-4.8339087032,-8.8532003226,-4.4236993548,-5.1522434194,-5.9026416129,-3.2842503871,-7.2719410645,-8.1904940645,-7.030505,-4.29308334,-5.8937596774,-4.2921556774,-5.4101215484,-5.3701594839,-5.5477634839,-5.764870271,-7.3549212903,-6.142334129,-6.900720129,-6.5436641936,-5.0738114516,-5.9681163871,-4.4113283871,-10.0606125806,-6.364882,-0.2926946258,-7.0215043226,-2.8188556129,-5.5388812871,-6.5454887097,-1.9885104452,-5.4351268065,-6.2762548387,-5.5823632258,-4.1970793548,-5.7545609355,-3.4608497742,-5.3965849032,-2.977655871,-3.9267887419,-6.234054329,-5.1173417419,-3.5472152581,-3.5914443548,-4.0158336129,-3.5645134194,-5.3238385484,-1.0923032968,-4.2542779677,-1.9999770387,-3.2312763774,-5.9098456129,-6.4217069355,-3.094447871,-2.8095049968,-4.8921175997,-2.9236968387
