Wyr,sylvan_lake_01,sylvan_lake_02,sylvan_lake_03,sylvan_lake_04,sylvan_lake_05,sylvan_lake_06,sylvan_lake_07,sylvan_lake_08,sylvan_lake_09,sylvan_lake_10,sylvan_lake_11,sylvan_lake_12,beartooth_lake_01,beartooth_lake_02,beartooth_lake_03,beartooth_lake_04,beartooth_lake_05,beartooth_lake_06,beartooth_lake_07,beartooth_lake_08,beartooth_lake_09,beartooth_lake_10,beartooth_lake_11,beartooth_lake_12,blackwater_01,blackwater_02,blackwater_03,blackwater_04,blackwater_05,blackwater_06,blackwater_07,blackwater_08,blackwater_09,blackwater_10,blackwater_11,blackwater_12,sylvan_road_01,sylvan_road_02,sylvan_road_03,sylvan_road_04,sylvan_road_05,sylvan_road_06,sylvan_road_07,sylvan_road_08,sylvan_road_09,sylvan_road_10,sylvan_road_11,sylvan_road_12,northeast_entrance_01,northeast_entrance_02,northeast_entrance_03,northeast_entrance_04,northeast_entrance_05,northeast_entrance_06,northeast_entrance_07,northeast_entrance_08,northeast_entrance_09,northeast_entrance_10,northeast_entrance_11,northeast_entrance_12,box_canyon_01,box_canyon_02,box_canyon_03,box_canyon_04,box_canyon_05,box_canyon_06,box_canyon_07,box_canyon_08,box_canyon_09,box_canyon_10,box_canyon_11,box_canyon_12,monument_peak_01,monument_peak_02,monument_peak_03,monument_peak_04,monument_peak_05,monument_peak_06,monument_peak_07,monument_peak_08,monument_peak_09,monument_peak_10,monument_peak_11,monument_peak_12,white_mill_01,white_mill_02,white_mill_03,white_mill_04,white_mill_05,white_mill_06,white_mill_07,white_mill_08,white_mill_09,white_mill_10,white_mill_11,white_mill_12,canyon_01,canyon_02,canyon_03,canyon_04,canyon_05,canyon_06,canyon_07,canyon_08,canyon_09,canyon_10,canyon_11,canyon_12,evening_star_01,evening_star_02,evening_star_03,evening_star_04,evening_star_05,evening_star_06,evening_star_07,evening_star_08,evening_star_09,evening_star_10,evening_star_11,evening_star_12,fisher_creek_01,fisher_creek_02,fisher_creek_03,fisher_creek_04,fisher_creek_05,fisher_creek_06,fisher_creek_07,fisher_creek_08,fisher_creek_09,fisher_creek_10,fisher_creek_11,fisher_creek_12,wolverine_01,wolverine_02,wolverine_03,wolverine_04,wolverine_05,wolverine_06,wolverine_07,wolverine_08,wolverine_09,wolverine_10,wolverine_11,wolverine_12,parker_peak_01,parker_peak_02,parker_peak_03,parker_peak_04,parker_peak_05,parker_peak_06,parker_peak_07,parker_peak_08,parker_peak_09,parker_peak_10,parker_peak_11,parker_peak_12,overall_01,overall_02,overall_03,overall_04,overall_05,overall_06,overall_07,overall_08,overall_09,overall_10,overall_11,overall_12
1963 - 1964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1964 - 1965,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1965 - 1966,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1966 - 1967,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1967 - 1968,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.948525805577,1.11502160577,0.689180686253,0.60734009264,1.12357179957,-0.331791857811,nan,nan,-0.324893144827,0.603183046209,0.703852230344,1.50243655473,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.177142431255,0.205853659439,0.0617873747608,-0.0675911420637,-0.387288373606,0.166574183956,0.344643148716,-0.382300727378,-1.03280633158,0.824401250593,0.608043955466,0.174871617792,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.562834118416,0.660437632607,0.375484030507,0.269874475288,0.36814171298,-0.0826088369276,0.344643148716,-0.382300727378,-0.678849738205,0.713792148401,0.655948092905,0.83865408626
1968 - 1969,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.97902297707,1.34976299646,0.720155099119,0.60734009264,0.600529754941,0.036865761979,nan,nan,-0.324893144827,0.100530507702,1.37418768781,1.25512189551,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.868071416234,0.519535426204,0.0961136940724,-0.173202301538,-0.189644246128,-0.857913963382,-0.604940891506,-0.382300727378,-1.03280633158,-1.78756310772,-0.51551552746,-0.280523220208,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.42354719665,0.934649211334,0.408134396596,0.217068895551,0.205442754407,-0.410524100701,-0.604940891506,-0.382300727378,-0.678849738205,-0.84351630001,0.429336080177,0.487299337652
1969 - 1970,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.8385006355,1.42801012669,1.46354100789,2.16396806117,2.65395407829,19.5757196109,nan,nan,12.6708326483,0.100530507702,1.48591026406,0.760492577084,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.48585538199,0.349624469207,0.416492674314,0.692809206153,0.591520638666,0.523247835252,-0.247450429305,-0.382300727378,2.52859481181,-0.236709269972,-0.58160726175,-0.681270677649,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.16217800875,0.88881729795,0.9400168411,1.42838863366,1.62273735848,10.0494837231,-0.247450429305,-0.382300727378,7.59971373003,-0.0680893811354,0.452151501155,0.0396109497176
1970 - 1971,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.11954531863,2.17135786388,1.95913161373,1.73015370928,1.91782083029,13.3085400744,nan,nan,-0.324893144827,3.11644573875,1.37418768781,0.945978571495,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.20582753609,2.19250484895,2.40741919438,2.25585436637,2.01267603148,1.78298881642,1.62937449725,-0.382300727378,3.59701515482,-0.31833315617,1.50028236838,1.17674026139,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.16268642736,2.18193135641,2.18327540406,1.99300403783,1.96524843089,7.54576444543,1.62937449725,-0.382300727378,1.636061005,1.39905629129,1.4372350281,1.06135941644
1971 - 1972,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.44743078229,2.36697568945,1.55646424648,1.32185784869,1.43352264083,-0.331791857811,nan,nan,12.6708326483,2.61379320024,1.5976328403,1.44060788992,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.73540780163,2.08794426003,1.90396651115,1.79116526469,1.56091802582,0.986164701826,-0.482053545124,-0.382300727378,7.15841629821,0.416281819606,0.0793100811477,0.484540107633,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.09141929196,2.22745997474,1.73021537882,1.55651155669,1.49722033332,0.327186422008,-0.482053545124,-0.382300727378,9.91462447323,1.51503750992,0.838471460726,0.962573998778
1972 - 1973,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.152232536698,-0.371673868591,-0.456872589763,0.173525740754,1.12357179957,-0.331791857811,nan,nan,-0.324893144827,1.10583558472,1.26246511157,0.945978571495,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.66079272074,-0.852822303392,-0.933675885275,-0.458352432119,-0.443758124314,-0.341875489167,-0.604940891506,-0.382300727378,0.0356140114339,1.15089679538,-0.251148590301,-0.171228459088,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.254280092021,-0.612248085992,-0.695274237519,-0.142413345683,0.339906837626,-0.336833673489,-0.604940891506,-0.382300727378,-0.144639566697,1.12836619005,0.505658260634,0.387375056203
