Wyr,sylvan_lake_april_1,beartooth_lake_april_1,blackwater_april_1,sylvan_road_april_1,northeast_entrance_april_1,box_canyon_april_1,monument_peak_april_1,white_mill_april_1,canyon_april_1,evening_star_april_1,fisher_creek_april_1,wolverine_april_1,parker_peak_april_1,overall_april_1
1963 - 1964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1964 - 1965,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1965 - 1966,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1966 - 1967,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1967 - 1968,nan,nan,nan,nan,0.654328651367,nan,nan,nan,nan,nan,0.0255786362947,nan,nan,0.339953643831
1968 - 1969,nan,nan,nan,nan,0.680819689884,nan,nan,nan,nan,nan,0.0937883330806,nan,nan,0.387304011482
1969 - 1970,nan,nan,nan,nan,1.47555084539,nan,nan,nan,nan,nan,0.412100251415,nan,nan,0.943825548402
1970 - 1971,nan,nan,nan,nan,1.81993434611,nan,nan,nan,nan,nan,2.39018145821,nan,nan,2.10505790216
1971 - 1972,nan,nan,nan,nan,1.42256876836,nan,nan,nan,nan,nan,1.88997701511,nan,nan,1.65627289173
1972 - 1973,nan,nan,nan,nan,-0.246366658207,nan,nan,nan,nan,nan,-0.91798883591,nan,nan,-0.582177747059
1973 - 1974,nan,nan,nan,nan,1.15765838319,nan,nan,nan,nan,nan,2.15144751946,nan,nan,1.65455295132
1974 - 1975,nan,nan,nan,nan,1.07818526764,nan,nan,0.443617441116,nan,nan,0.548519644987,nan,nan,0.690107451247
1975 - 1976,nan,nan,nan,nan,2.13782680831,nan,nan,1.27004009065,nan,nan,1.29882630963,nan,nan,1.5688977362
1976 - 1977,nan,nan,nan,nan,-0.670223274477,nan,nan,-1.20922785795,nan,nan,-1.17945934026,nan,nan,-1.01963682423
1977 - 1978,nan,nan,nan,nan,1.55502396094,nan,nan,1.37919025191,nan,nan,0.673570755761,nan,nan,1.20259498954
1978 - 1979,nan,nan,nan,nan,1.23713149874,nan,nan,0.381245920397,nan,nan,0.161998029867,nan,nan,0.593458483001
1979 - 1980,nan,nan,nan,nan,0.521873458782,0.776122044471,nan,-0.0865404849981,nan,nan,-0.156313888468,nan,nan,0.263785282447
1980 - 1981,nan,nan,nan,nan,-0.484786004859,-1.45362084572,nan,-1.13126345705,nan,nan,-1.17945934026,nan,nan,-1.06228241197
1981 - 1982,1.48951386651,0.568449381884,nan,nan,1.1841494217,1.1477458595,0.932484331514,0.926996726691,1.14322876356,nan,0.866831563321,1.28425023577,nan,1.06040557227
1982 - 1983,0.331110341033,-0.0372753693039,0.615901298246,nan,0.442400343232,-0.596027426417,-0.726598187578,-0.102133365178,-0.584632514697,nan,-0.463257524004,0.25895322052,-0.219613854967,-0.0982884581014
1983 - 1984,0.292496890184,-0.860439774764,-0.166439080597,nan,-0.00794731155506,-1.3964479511,-0.806553971631,-0.725848572371,-1.0343498337,-0.8615322669,-0.849779139124,-0.661185126504,-0.73402468642,-0.651004235374
1984 - 1985,0.389030517307,-0.363434850713,-0.0897390434555,nan,0.20398099658,0.0328744144067,-0.506719781434,-0.304840807516,-0.442616519224,-0.767522510574,-0.451889241207,-0.319419454753,-0.615314494546,-0.269634231261
1985 - 1986,1.97218200213,0.894608863293,1.88912191479,nan,0.362927227681,-0.824719004899,0.472738573211,0.630732003274,-0.0165685328052,1.30069212859,0.412100251415,1.04764323225,0.82899283992,0.747537624905
1986 - 1987,-0.827293184447,-1.31085048719,-0.580619281161,nan,-0.484786004859,-0.624613873728,-1.26629972993,-1.19363497777,-1.55507515043,-1.43902077004,-1.23630075424,-0.766343794736,-1.28800558183,-1.04773696586
