param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Winter_ASHTON 1N,-10.6910161402,-12.68546851,-9.94410906299,-11.2760215054,-11.3518488691,-5.27617493241,-7.37552995392,-13.7587327189,-10.6848980349,-10.2772339478,-8.0193701997,-8.88883294931,-11.0466332963,-8.62374807988,-11.6941013825,-8.08108294931,-15.2055135335,-10.7348847926,-10.8611520737,-7.27712749616,-8.17021505377,-9.73757296466,-9.08261904762,-9.01879416283,-9.04366703746,-11.1882152534,-9.49867895545,-10.6663056835,-10.4662884687,-11.6573195085,-5.67483102919,-10.3063129032,-7.3051093808,-6.19599497696,-9.10848927803,-5.68224270354,-9.68835001856,-12.6064746544,-5.07748079877,-7.68539170507,-10.3580200223,-10.5663653226,-8.084546851,-8.42559907833,-6.36942992549,-10.706921636,-8.1615620891,-6.71529461214,-9.05195687062,-9.60813233487,-7.03397769636,-5.59942227732,-6.45456901001,-7.99545259679,-8.94178187404,-6.4954824122,-7.31610176864,-7.96305608294,-9.2036967281,-8.5161674347,-11.0234800556,-8.37154377881,-7.75662228879,-9.5516389885,-7.36711896923
Winter_BLACKFOOT FIRE DEPT,-6.95753579533,-10.3773680522,-6.52681283794,-6.72242703533,-9.52800889878,-3.58989247312,-4.94012288787,-10.8825616743,-7.17397849462,-7.50224270352,-5.05187160714,-4.85552390846,-8.31356940303,-5.46549923308,-8.08656551617,-5.70554508605,-12.1491005191,-5.90231437833,-6.57297839192,-3.0098992335,-6.02311086479,-5.46530722038,-4.05286482378,-5.40017665219,-4.90338524352,-7.79871735836,-5.51559613058,-6.59886866833,-7.01646009494,-9.22287521044,-2.55781874216,-8.19456989335,-3.54317156192,-4.30724253566,-6.96596650244,-2.33815562477,-9.30285230278,-12.921459136,-3.6874126638,-5.75821772764,-6.7160544424,-8.43769296709,-4.65536831735,-5.08675785058,-4.41076277808,-8.57799823349,-4.46808903994,-2.89353862327,-4.67332837931,-3.90627664516,-2.21449783679,-3.73224676421,-2.64229102225,-8.16118248313,-8.60732298233,-3.06438844316,-6.00298634779,-6.15591686559,-5.5974908149,-6.33777476189,-7.96645961181,-7.53006564441,-6.33977231951,-6.83305006452,-3.50999629166
Winter_DRIGGS,-13.5477731591,-15.528791659,-11.1900538479,-12.0158525346,-14.669684835,-8.26324468509,-9.32415330261,-16.5269124424,-12.3793852777,-12.5151900615,-11.014770937,-12.3582584485,-13.7910582833,-10.4748771121,-13.6722500154,-10.8746312903,-17.384664442,-12.1878738786,-12.1943146467,-9.7445391705,-11.6461939229,-12.1107834101,-10.3392012289,-11.8975663318,-9.50075202077,-13.1952579109,-11.8236503149,-12.0656811367,-13.3577927809,-14.0240950691,-9.1311827957,-13.1116359447,-10.033794264,-9.03945228495,-11.6608000461,-9.39901322809,-13.0237998999,-16.3308448541,-7.81023688939,-10.8699769585,-13.2518827401,-11.9073231951,-10.0659831029,-10.1535142857,-8.9657287653,-12.0562056835,-10.3889136098,-9.07102784178,-10.9388440267,-11.6933710369,-9.03855851,-8.79428254608,-8.7659003745,-11.8209620584,-13.3899358525,-7.60450579878,-10.582802647,-9.7664679109,-11.1434499232,-10.0754238095,-12.2745974787,-10.6419416129,-11.2654761905,-11.3387461413,-9.67777205785
Winter_DUBOIS EXP STN,-8.58858361143,-10.7642549923,-9.17630583719,-9.65100706605,-10.82495736,-5.59059907834,-5.88870689708,-12.2690168971,-8.81079347422,-8.40837941629,-5.74148233487,-8.02798967358,-9.78127302929,-5.64109831029,-9.71225806453,-7.41367895545,-12.3801701149,-8.72883998464,-8.00530721967,-6.63253456221,-6.18202076382,-8.65004608295,-6.18595238095,-8.62976958526,-7.79751946608,-8.49109831029,-8.53038402459,-10.422281106,-8.80330367075,-8.61613671275,-5.53476190476,-9.77769585254,-6.85810530219,-4.3698233487,-8.60175366358,-4.94194316436,-8.6155024101,-11.8485483871,-4.5930952381,-6.58297205068,-8.01314873194,-9.76755760368,-7.61575268817,-5.92631336404,-4.30890248424,-8.66863287249,-6.38203533026,-5.72558371736,-7.67835001853,-7.04770353302,-5.69109831029,-6.81214285714,-5.49763070078,-7.39570660522,-10.087718894,-5.02062980031,-6.86251761216,-6.49109831029,-8.36033794161,-6.57078341013,-10.4946273637,-7.75523041475,-5.68840259601,-6.82492319509,-5.37770778272
Winter_FT HALL 1 NNE,-8.9864998146,-12.1801099785,-7.67827650344,-7.82970608296,-10.8159004598,-4.43049006989,-6.22022913978,-12.2327241167,-8.39402669633,-8.56100502303,-6.74878641773,-6.33629436636,-9.87130181684,-6.59050609832,-9.76603225808,-7.75451200692,-12.9954411457,-7.87469077573,-8.31438466974,-5.14235280338,-7.20574850946,-7.47466388633,-5.96310595545,-6.96524577573,-6.54869527623,-9.32752468511,-7.36745717359,-8.27405668203,-9.63199851689,-11.2408602151,-5.10811254993,-10.669546851,-6.69781238412,-7.63863287251,-9.85976430492,-5.07836311982,-12.1953141379,-15.8066290706,-7.09044373655,-8.58388178189,-8.98988097514,-10.9248170046,-7.25927884025,-8.30607818356,-6.64482387839,-10.8466820276,-6.58291295545,-5.43444700461,-7.10447211828,-6.08451351767,-4.58383256528,-5.82088282642,-5.01994053393,-10.6574884793,-10.882718894,-4.68268049155,-7.95480163146,-7.62603686636,-6.79581798771,-7.9653609831,-9.58374156469,-9.04212749616,-7.51086789554,-8.59258832567,-5.60945494994
Winter_GRAY,-13.1923752403,-15.4402663172,-11.6797561444,-12.3853419778,-14.4572862069,-9.0568379186,-10.5560333986,-15.8223081068,-12.7983106081,-12.0616824309,-10.875694566,-10.9813666398,-13.2114023137,-10.1261748038,-13.2339418971,-11.0537777965,-16.388928376,-12.2474991321,-12.6405440399,-10.0112824846,-11.1659996923,-12.0436608794,-10.0672679493,-11.303650096,-10.3191203118,-12.9445511405,-11.8866802957,-12.515721778,-13.2717974008,-13.6044544623,-9.31608483872,-13.1502572542,-10.3287397219,-9.29689211982,-12.1279880457,-9.20940027264,-13.1780991806,-16.1667451229,-8.67569162211,-11.4644148272,-12.8963749388,-12.6631364785,-11.1187927727,-11.0963078187,-9.49293565444,-12.832643725,-10.0790948272,-8.91445324791,-11.1141910567,-11.2100322488,-9.72100542165,-9.75351606914,-8.84117720799,-12.1919942481,-13.2354577765,-8.49046492204,-10.8043253663,-10.4938943126,-11.110653606,-10.7730761836,-12.740520508,-11.0144158817,-10.8080431567,-11.6791705222,-9.674018965
Winter_HAMER 4 NW,-11.9846252678,-14.9180159754,-11.0842509985,-10.9676832565,-15.7315288839,-7.36987672811,-8.22007680491,-16.2338248848,-12.4548832036,-13.6764746544,-9.25274193549,-10.3371121352,-14.3008231368,-9.28977834102,-13.2507950231,-10.35632202,-18.2500259548,-11.6115360983,-11.9898387097,-9.64095238098,-11.7906266222,-10.5044700461,-8.61046841782,-11.8205913979,-11.0347868002,-14.3062407988,-11.0359519969,-13.5164208909,-14.7789877642,-14.3496106183,-7.46516705453,-14.3469307988,-7.70584723767,-8.2754078126,-11.575726659,-9.26664362521,-14.0418502039,-18.5421966206,-9.00515205989,-9.83757797234,-11.8627359436,-13.8735027685,-9.89568113581,-11.0866209688,-8.59370537636,-13.875923033,-9.82205422449,-7.392912692,-11.3033006711,-9.00600026113,-8.22454288786,-8.94082857144,-7.98438838339,-12.1915603226,-15.6830283103,-7.38021071122,-11.5322285948,-10.5828725038,-12.1027265745,-10.5967741936,-14.9565775825,-11.9855990783,-9.8692012289,-12.3573271889,-8.41133110863
Winter_IDAHO FALLS - KIFI,-7.94685269488,-11.3619159298,-7.53254479724,-7.87436141456,-10.9659085149,-3.70672497674,-4.86882488479,-12.0704145929,-8.0729172043,-8.9214917652,-6.61598566052,-7.56177147619,-9.84924360399,-5.9613027112,-9.2089170507,-7.17216137866,-13.2091557582,-6.88299798771,-7.75535505376,-3.99559139785,-7.17134223212,-6.61321812596,-4.91533026114,-6.38167508448,-6.00760109381,-9.35380952381,-6.87512288788,-8.63841013826,-8.81066812384,-10.4028208141,-4.36214285714,-9.24589861751,-5.09188357434,-5.70688813675,-7.42565086022,-4.3059984639,-9.66697808677,-13.1024811559,-4.98906298002,-6.9106729954,-8.69047460141,-11.3905990783,-6.85519466974,-7.27099844653,-5.15507334073,-10.0001735791,-6.25188172043,-4.82204301075,-7.03878024842,-5.70608652573,-4.38175883256,-5.29466205837,-4.76706696589,-8.56482334871,-9.56960388634,-3.80721043011,-6.83498561364,-7.07772380952,-6.89353532258,-7.0137815553,-8.88549019132,-7.73269746606,-7.50181024962,-7.882250384,-5.07196112347
Winter_IDAHO FALLS 16 SE,-10.9609361042,-12.7244344197,-8.84947726576,-9.66388971082,-11.9703315825,-6.17357198387,-7.36202629877,-13.6025473648,-10.2607868536,-9.58121845507,-8.54998586867,-8.98429054992,-11.5350654416,-7.74788651228,-10.7583669132,-8.88963269318,-14.7889772177,-9.61292745776,-10.1392262835,-7.01841649992,-8.73989699258,-9.28719367649,-7.66221366651,-9.00029956237,-7.40134503531,-10.7616325161,-9.22176517513,-10.1106120112,-10.5906822388,-11.8300591283,-6.59057886928,-11.268467417,-7.62505655153,-6.9754056871,-9.6053323528,-6.24193025584,-10.6751961568,-13.8937431221,-5.42851309902,-8.93204367571,-10.5319235465,-10.2838827058,-8.13247615975,-8.47381171037,-6.75020548861,-10.4163989673,-7.73011235176,-6.3065671245,-8.68545753581,-9.31821815361,-6.94495543932,-6.99493132308,-6.54637221491,-9.85763773425,-11.1224752254,-6.08863849923,-8.68970540396,-8.15795980692,-9.03988315362,-8.69238925335,-10.5102676302,-8.77359721873,-8.92208970046,-9.35383749845,-7.38719209566
Winter_IRWIN 2 SE,-9.78253750947,-11.553351081,-7.96525616282,-8.82894481798,-10.6680640011,-5.37052279032,-6.63362335822,-12.4832688095,-9.32745044681,-8.63126063112,-7.62801021787,-7.88208666821,-10.1471918825,-7.39076231722,-10.2382676494,-7.97797844354,-13.2488695699,-8.86428092934,-9.26691060599,-6.35658665361,-7.78968871571,-8.27426650768,-6.88523149662,-7.95274223517,-7.09566142985,-9.98435764253,-8.29954853655,-9.12504121183,-9.88315477704,-10.7622400653,-5.82319936075,-9.92461977608,-6.82753219247,-6.5156023917,-8.75465071082,-5.81930135983,-10.1543065655,-12.9554235561,-5.24754381928,-8.17302592764,-9.49629197221,-9.70811324279,-7.52435025652,-7.8200448556,-6.15636360487,-9.65918545315,-7.12088028034,-5.87045950945,-7.7180511614,-8.27156438326,-5.8876241083,-6.25998441782,-5.72284959733,-8.99677635791,-9.97116859907,-5.37937471367,-7.84607175602,-7.48857692398,-8.07873995469,-7.90691082481,-9.41403683576,-8.07176136459,-7.78024820353,-8.55065027957,-6.62592376344
