Wyr,lone_mountain_april_1,madison_plateau_april_1,beaver_creek_april_1,black_bear_april_1,island_park_april_1,west_yellowstone_april_1,lick_creek_april_1,carrot_basin_april_1,white_elephant_april_1,whiskey_creek_april_1,shower_falls_april_1,overall_april_1
1963 - 1964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1964 - 1965,nan,nan,nan,nan,nan,nan,4.04516460443,nan,nan,nan,nan,4.04516460443
1965 - 1966,nan,nan,nan,nan,nan,nan,-1.3038133849,nan,nan,nan,nan,-1.3038133849
1966 - 1967,nan,nan,nan,nan,nan,nan,4.91951677576,nan,nan,nan,1.74887659356,3.33419668466
1967 - 1968,nan,nan,1.36442883944,nan,nan,0.264723569617,2.45075770377,0.0128907710035,nan,nan,2.15717463097,1.24999510296
1968 - 1969,nan,1.10452720137,0.121985359817,nan,nan,2.13815190845,-1.1495159429,1.1086063063,nan,nan,0.224563920574,0.591386458934
1969 - 1970,nan,0.17658585351,0.912631210484,nan,nan,0.427630381689,5.53670654376,0.367386973599,nan,nan,2.97377070578,1.7324519448
1970 - 1971,nan,1.74162126109,1.74845682405,nan,nan,3.0069882395,5.4852740631,2.36545647914,nan,nan,2.7560117525,2.85063476989
1971 - 1972,nan,1.17377655569,0.75450204035,nan,nan,1.26931557739,0.187728554433,1.57589675517,nan,nan,1.55833750944,1.08659283208
1972 - 1973,nan,-0.626706656575,-1.1204581198,-0.787702295577,nan,0.0475144868543,1.88500041643,-0.0354496202595,nan,-0.249450209131,-0.455932808438,-0.167898100812
1973 - 1974,nan,1.88011996973,2.38097350458,1.77133054284,nan,2.49111666793,1.7821354551,2.18820837784,nan,2.50089825052,1.80331633188,2.09976238755
1974 - 1975,nan,0.13503624092,0.234934767055,-0.201257270105,nan,0.590537193761,5.0223817371,0.0451176985121,nan,0.411486242413,2.18439450013,1.05282888872
1975 - 1976,nan,1.04912771791,0.618962751665,0.411844347433,nan,2.08384963775,3.7880022011,0.834677422475,nan,1.47751277716,2.15717463097,1.55264393581
1976 - 1977,nan,-1.59619761702,-1.14304800125,-1.99613446928,nan,-1.50010022783,5.07381421776,-1.90461141576,nan,-1.55000258153,0.360663266377,-0.531952103566
1977 - 1978,nan,0.17658585351,0.460833581531,0.305217979166,nan,0.644839464452,-1.35524586557,0.625202393668,nan,0.923178979093,1.23169907951,0.376538933171
1978 - 1979,nan,0.287384820418,-0.623480727954,-0.361196822506,nan,1.26931557739,1.7821354551,-0.0354496202595,nan,0.709973672143,-0.0476347710309,0.372630947913
1979 - 1980,nan,0.0103874031477,-0.262042624792,-0.307883638373,nan,0.400479246344,2.81078506843,-0.0354496202595,nan,0.155639874073,-0.183734116833,0.323522698967
1980 - 1981,nan,-0.945253686437,-0.713840253745,-1.17866564589,nan,-0.984228656268,0.753485841766,-0.921690126748,nan,-0.675860823031,-1.13642953745,-0.725310360976
1981 - 1982,nan,0.882929267551,1.59032765391,0.87389194326,nan,1.48652466016,2.19359530043,1.06026591504,nan,1.34958959299,1.50389777112,1.36762776306
1982 - 1983,nan,0.41203365819,0.302704411398,0.189706080209,1.4698761701,1.37792011878,1.21637816777,0.931358205001,0.98802698386,0.603371018668,0.496762612179,0.798813742615
1983 - 1984,nan,-0.820604848665,0.167165122712,-0.654419335242,0.272691959158,0.264723569617,1.67927049377,0.0934580897752,-0.360489157464,-0.547937638861,1.28613881783,0.137999707263
1984 - 1985,nan,0.0657868866018,-0.75902001664,-0.334540230439,0.583073050884,1.18786217136,0.753485841766,-0.583307387907,-0.0844149867994,0.944499509788,-0.183734116833,0.158969072178
1985 - 1986,nan,0.425883529054,0.28011452995,0.287446917788,0.38354234906,0.0746656221997,-1.04665098157,0.33516004609,0.637625151862,0.731294202838,-0.210953985994,0.189812738128
1986 - 1987,nan,-1.13915187853,-1.48189622296,-1.50743028138,-0.924492251781,-0.658415032124,-0.120866329567,-1.06671130054,-1.22056638146,-0.889066129981,-1.16364940661,-1.01722452149
1987 - 1988,nan,-0.626706656575,-1.05268847546,-0.814358887644,-0.481090692174,-0.549810490743,2.45075770377,-1.19561901057,-0.636563328129,-0.611899230946,-0.129294378512,-0.364727344699
1988 - 1989,nan,1.40922436037,0.121985359817,0.971632780838,1.02647461049,1.83948941965,1.06208072577,0.33516004609,1.10482759453,1.26430747021,-0.592032154241,0.854315021351
1989 - 1990,-0.511975604447,-0.432808464486,-0.420171794926,-1.01872609349,-0.436750536213,-0.929926385578,0.907783283766,-0.357718895346,-0.817073362794,-0.675860823031,0.142904313093,-0.413665851223
1990 - 1991,-0.442319059624,-0.405108722759,-0.420171794926,-0.716618050065,-0.192879678429,-0.658415032124,0.907783283766,-0.534966996644,-0.902019261461,-0.334732331911,-0.0476347710309,-0.340643855928
1991 - 1992,-1.44072953542,-0.571307173121,-0.420171794926,-0.716618050065,-1.23487334351,-0.821321844196,-0.635191136233,-0.889463199239,-0.47728976813,-0.611899230946,-1.38140835989,-0.836388494152
1992 - 1993,-0.976352569931,-0.266610014123,-0.171683099002,-0.352311291817,-0.170709600449,0.997804223941,-0.943786020233,0.0451176985121,0.297841557198,0.262242527548,-0.782571238364,-0.187365256975
1993 - 1994,-1.44072953542,-0.737505623484,-1.25599740849,-0.876557602466,-0.85798201784,-0.631263896779,-0.892353539566,-1.08282476429,-0.859546312128,-0.569258169556,-0.809791107525,-0.910346361594
1994 - 1995,0.0220579058605,1.29842539346,1.04817049917,1.28262635495,1.3590257802,1.48652466016,0.599188399766,1.35030826261,1.55079356252,1.34958959299,-0.210953985994,1.01234149324
1995 - 1996,1.32231340922,0.689031075461,0.596372870217,0.776151105681,-0.0155190545863,0.156119028236,-0.172298810233,1.09249284254,0.457115117197,0.709973672143,1.09559973371,0.609759180872
1996 - 1997,2.29750503673,2.48951428772,2.6746419634,2.63322701967,2.17931866547,1.97524509637,3.06794747177,2.30100262412,2.58076258385,2.11712869801,2.83767135998,2.46854225519
1997 - 1998,-0.372662514801,-0.418958593622,-0.262042624792,-0.254570454239,-0.23721983439,-0.27829913729,-0.5323261749,-0.196584257803,-0.275543258798,-0.270770739826,-0.510372546759,-0.328122739747
1998 - 1999,0.811498747184,1.00757810532,0.506013344427,0.909434066015,0.893454142609,1.07925762998,0.290593515767,0.883017813738,0.860608135861,1.11506375535,0.170124182253,0.7751494035
1999 - 2000,-0.233349425156,-0.571307173121,-0.352402150583,-0.325654699751,0.139671491276,-0.142543460563,0.444890957766,-0.325491967838,-0.44543505613,-0.142847555656,0.115684443932,-0.167162235984
2000 - 2001,-1.11566565958,-1.51309839184,-1.36894681573,-1.46300262794,-1.47874420129,-1.47294909248,-0.789488578233,-1.56622867692,-1.47540407746,-1.63528470431,-1.21808914493,-1.3724456337
2001 - 2002,-0.349443666527,-0.322009497577,-0.262042624792,-0.147944085971,0.0288211013745,-0.115392325218,-0.8409210589,-0.341605431592,-0.381725632131,-0.121527024961,-0.700911630883,-0.323154716107
2002 - 2003,-0.279787121704,-0.72365575262,-0.600890846507,-0.76104570351,-0.924492251781,-1.14713546834,1.3192431291,-0.647761242924,-0.912637498794,-0.953027722066,0.0884645747716,-0.503884173125
2003 - 2004,-0.697726390641,0.13503624092,-0.0587336917638,-0.0324321870147,-0.303730068331,-0.68556616747,-0.892353539566,-0.0999034752769,-0.105651461466,0.134319343378,-1.32696862157,-0.35761000171
2004 - 2005,-0.953133721657,-0.668256269166,-0.84937954243,-0.636648273864,0.00665102339411,-0.169694595908,-0.9952185009,-1.1150516918,-0.158742648132,-0.420014454691,-0.728131500043,-0.607965470473
2005 - 2006,0.857936443733,0.453583270781,0.641552633112,0.740608982925,0.893454142609,0.726292870488,-0.275163771567,0.81856395872,0.966790509193,0.0916782819885,0.387883135537,0.573016405229
2006 - 2007,-0.86025832856,-1.04220278248,-1.09786823835,-0.849901010399,-1.41223396735,-1.41864682179,-0.2237312909,-1.08282476429,-0.912637498794,-1.12359196763,-0.619252023401,-0.967558972177
2007 - 2008,0.78827989891,0.924478880141,0.302704411398,0.61621155328,0.937794298569,1.18786217136,0.7020533611,0.609088929914,0.0642403358662,0.773935264228,1.15003947203,0.732426234254
2008 - 2009,0.62574796099,-0.225060401533,0.66414251456,-0.352311291817,0.117501413296,0.291874704962,0.290593515767,0.399613901108,-0.137506173466,0.176960404768,0.823401042105,0.243177962795
2009 - 2010,-1.1853222044,-1.34689994148,-1.18822776414,-1.49854475069,-1.1240229536,-1.14713546834,-1.04665098157,-1.19561901057,-1.51787702679,-1.42207939736,-0.673691761722,-1.21327920552
2010 - 2011,1.43840765059,0.910629009278,1.29665919509,0.731723452236,1.27034546827,1.18786217136,0.8563508031,0.641315857423,0.818135186528,1.22166640882,0.932280518747,1.02776142922
2011 - 2012,-0.25656827343,0.218135466101,-0.216862861897,0.0919652426308,-0.658451316017,-0.27829913729,-0.583758655566,-0.0837900115226,0.0111491491999,0.112998812683,-0.0204149018704,-0.151263316998
2012 - 2013,-0.41910021135,-0.557457302258,-0.216862861897,-0.58333508973,-0.813641861879,-0.604112761434,-0.326596252233,-0.357718895346,-0.126887936132,-1.14491249832,-0.782571238364,-0.539381537177
