param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Winter_TOGWOTEE PASS,-6.2406929307,-7.0918931908,-5.9013322277,-5.9241448376,-6.307919043,-3.6534422685,-4.1817375409,-8.3441923848,-6.3027491495,-5.2831519967,-3.1840818107,-5.1648457869,-5.5157605788,-3.3068603028,-6.0672686898,-4.7389880367,-7.6187496745,-5.7854436002,-5.5477702095,-4.7877089872,-3.0382169854,-5.3238631694,-4.5275919525,-6.321831846,-4.8674264639,-4.5936608532,-5.1752986024,-5.9312865315,-4.9134595169,-5.02757217,-3.1277059246,-6.2620467791,-4.571980224,-1.4532203485,-5.8059379591,-2.7191625741,-5.0808911179,-6.3288738564,-1.7293935981,-3.7212525174,-5.4924973713,-6.3692256137,-3.8919305427,-3.3245076824,-0.8071848265,-4.1842595442,-3.520938674,-3.0613821433,-4.4504844803,-4.4536419287,-3.4849246233,-3.057249553,-2.3381387567,-3.0452588426,-5.1767479484,-2.9725418687,-2.3692620195,-1.8126061355,-3.8891224321,-2.8160371194,-5.3521729284,-3.0439277322,-2.2665190986,-4.6714311085,-2.1826845608
Winter_FISHER CREEK,-5.6536080775,-6.617948217,-5.7963051479,-5.3765762174,-5.4147852232,-3.0958030568,-3.6444416187,-7.3492153314,-5.5806259084,-5.2630984265,-2.3499990434,-4.5125354869,-4.8333101064,-2.2307855741,-5.6426644017,-4.0044581896,-6.3349943639,-5.2444119985,-4.0638394124,-4.5562417862,-2.5466311403,-4.4249255579,-3.9137207833,-5.743065915,-4.4083834132,-3.1540967316,-5.5301376467,-5.9395129146,-4.5307654172,-4.1183633534,-2.2178402689,-5.6719764009,-4.2583102009,-0.921688967,-5.4883448065,-1.8850077429,-3.4403406857,-5.1439817527,-0.8979399604,-2.6495068991,-3.963408733,-5.0987861691,-3.1375409167,-2.6182935088,-0.043586127,-2.7425726552,-2.9349997228,-2.5752549654,-4.3243007152,-3.4816239816,-1.9959571811,-2.2868682854,-1.6678155343,-2.1727219209,-4.6842267366,-2.5140092261,-1.6882286209,-1.3694647275,-3.1915355661,-2.1001578061,-4.2078600732,-2.589838721,-0.9351603152,-4.1225724278,-1.5709963192
Winter_WHITE MILL,-5.1723368694,-6.1876864015,-5.1731448614,-4.8853751412,-4.8972404108,-2.4305627323,-2.9922456098,-6.7974086575,-5.1138189483,-4.8160188908,-1.8445783873,-3.8195770055,-4.165180785,-1.4864386648,-5.1357327984,-3.3304965036,-5.7082614238,-4.7159070998,-3.3613206751,-3.9164973786,-2.1462295189,-3.9846241019,-3.1959817475,-5.2069306883,-3.8073802236,-2.8444401946,-4.7848660147,-5.5069062386,-3.9824534675,-3.5198739386,-2.1290259841,-5.4347066289,-3.7492914722,-0.1703220773,-4.8934825399,-1.1700092305,-2.8472753347,-4.7593097161,-0.3178093298,-2.034665851,-3.6077548197,-4.9511413117,-2.4160697439,-2.0756169737,0.6289655391,-2.5206183534,-2.0696983111,-2.0011065655,-3.8035937594,-3.0736648479,-1.7320479478,-1.6311278108,-1.0007572313,-1.711266686,-4.2017281379,-2.0746860893,-1.1543667817,-0.6654724124,-2.5791284132,-1.7550643254,-3.4888790209,-2.132124386,-0.5170268508,-3.6702791436,-1.109814403
Winter_PARKER PEAK,-4.8975945986,-5.989457813,-4.9928376263,-4.5960392108,-4.8713552436,-2.4952304363,-3.1685797089,-6.6011987224,-4.9466934509,-4.5523993409,-1.8668608442,-3.7317100608,-4.0547494144,-1.4702601349,-4.9952376152,-3.4115058818,-5.5889660716,-4.5101631306,-3.2945331916,-3.8009287032,-2.3232369404,-3.7880276612,-3.2138403551,-5.0500354329,-3.6969633561,-2.7916692009,-4.491324126,-5.3164183403,-3.9447511543,-3.4248862578,-2.2748679095,-5.1263584397,-3.6093967531,-0.243778195,-4.5895472934,-1.3391051324,-2.8518911237,-4.60834751,-0.7304955337,-2.192217035,-3.7425815333,-4.5278689624,-2.3683209189,-2.0533205811,0.3408929562,-2.6935339575,-1.9524904403,-2.0760834026,-3.8950482764,-3.1409249747,-1.9236920568,-1.531222927,-1.1879495487,-1.9170631687,-4.0037731223,-2.2319258626,-1.2786451031,-0.9999935535,-2.5719147123,-1.9102105288,-3.7908002968,-2.4023608938,-0.7411685027,-3.7478502838,-1.1419984323
Winter_WOLVERINE,-2.1180865233,-3.2278046782,-1.9729628053,-1.6778836083,-1.7888204253,0.7474442375,-0.006141285,-3.5300949405,-1.7963493819,-1.6035591797,1.0478396606,-0.8335573404,-1.2848802211,1.6790663045,-2.0893861888,-0.3602590586,-2.3342763619,-1.6422824528,-0.2339006915,-0.4280050446,0.8011126452,-0.7281039869,-0.1728981651,-1.7234054132,-0.3302853089,0.1035846328,-1.2057351575,-2.2738195949,-0.6505178239,-0.3415962432,0.5741201336,-2.239249482,-0.8779070656,2.5751194182,-1.5949258326,1.8293012246,0.417808209,-1.4020093456,2.5601258779,0.7214756744,-0.7182890623,-1.7818166578,0.6903873481,1.3414677132,3.463296158,0.2840621529,1.1253740692,0.8264751967,-0.8832053308,-0.0184595582,1.0691861089,1.7107747379,1.9371690913,1.1901076152,-0.7374847664,1.0207798731,2.0884000062,2.4248652293,0.8624746932,1.6220826636,-0.3430697363,0.9996850419,2.2533299853,-0.3089004082,2.3097507443
Winter_BEARTOOTH LAKE,-5.7157528143,-6.7541485078,-5.616876369,-5.3627157235,-5.3811071596,-2.9588605392,-3.603771534,-7.3191688065,-5.5508903063,-5.1740743949,-2.6057316712,-4.6448925219,-5.123928801,-2.2740253548,-5.8784932078,-4.2747879973,-6.3705976541,-5.3944717337,-4.1585412669,-4.4167680327,-2.6253881729,-4.2568389535,-3.7831738678,-5.543875133,-4.118651561,-3.5498072881,-5.3045267834,-5.9990370326,-4.582205175,-4.1203467419,-2.6812210181,-5.8618881329,-4.4207616147,-1.2374257346,-5.3730628786,-1.9536613605,-3.5389085758,-5.2493008744,-1.004185288,-2.9511078274,-4.127768439,-5.3046207686,-3.2204579857,-2.6350014516,-0.334359608,-3.1286967545,-2.8723931571,-2.877721708,-4.4945606532,-3.5349675285,-2.2393760234,-2.3416120365,-1.7830446687,-2.4960432925,-4.7689103506,-2.6492866036,-1.739001486,-1.520565067,-3.2264088932,-2.2148645373,-4.314795669,-2.8382419904,-1.3833659005,-4.1879918046,-1.7418770849
Winter_EVENING STAR,-4.4137678387,-5.5945456447,-4.4928062558,-4.1425804224,-4.1946093821,-1.6555277896,-2.4040196724,-6.096293201,-4.3931920634,-4.0125655403,-1.5770759702,-3.4784167041,-3.9523955803,-1.233284043,-4.7612305262,-3.1939223646,-5.4456655625,-4.1691987423,-2.9145208317,-3.127228811,-1.4273183656,-3.3161945396,-2.5952535266,-4.3681359724,-2.95422966,-2.7433828699,-3.98360383,-4.8819871111,-3.5786549328,-2.8989643188,-1.6834872738,-4.8665636323,-3.1773794317,0.0807467462,-4.1003348353,-0.7503063731,-2.2992625464,-4.2817346985,0.048919936,-1.6103344622,-3.1085582662,-4.1330778886,-1.8694149047,-1.5179704093,0.8581904978,-2.3565576184,-1.5716582273,-1.7302609827,-3.5009268506,-2.8517655879,-1.690126254,-1.1023193264,-0.7519061863,-1.6830435905,-3.7777233011,-1.6501578543,-0.7990957259,-0.4131280221,-2.3214387836,-1.5145857205,-3.5512872294,-1.8927250156,-0.6047066121,-3.455182935,-0.7923795038
Winter_BLACKWATER,-5.7651049299,-6.9530790038,-6.023578326,-5.5343450396,-5.6723579422,-2.9884650737,-3.6950963568,-7.356040702,-5.7637698061,-5.2330423573,-2.8466508587,-4.7667863706,-5.2643780166,-2.4113983553,-5.6337628619,-4.2567411927,-6.3772048814,-5.4423835288,-4.3545947449,-4.1536837073,-2.4904744658,-4.8906556426,-4.1260344653,-5.7595863089,-4.4749234843,-3.767532326,-5.1406248691,-5.9793424277,-4.6564707144,-4.1377597634,-3.0661750925,-5.9184213856,-4.4343473919,-1.1557551791,-5.5057026555,-2.1756764222,-3.3797112236,-5.5348877581,-1.0851628707,-3.0223163969,-4.0885832951,-5.1584401386,-3.2441848924,-2.8176453452,-0.305977092,-3.6244560675,-3.1421440823,-2.8063281161,-4.5170696596,-3.9545670064,-2.9185449989,-2.4290591817,-1.9715034932,-2.5903145321,-4.5875265177,-2.7081102704,-1.721965902,-1.6204932423,-3.3463419793,-2.2915339345,-4.5274617116,-2.6788642611,-1.7024206583,-4.2012561738,-1.716592832
Winter_YOUNTS PEAK,-3.1242302077,-4.2400354745,-3.2464898794,-2.9680315403,-3.2255499689,-0.3616516603,-1.0963312705,-4.9882901087,-3.2808844063,-2.1740463253,-0.4258196993,-2.1584791596,-2.8336463165,-0.4722962947,-3.4656778171,-1.9607367586,-4.5747770849,-3.0646113093,-1.935282921,-1.3930739608,-0.0752328144,-2.0134981573,-1.3757110027,-2.8413162643,-1.6642842351,-1.9844337737,-2.2383169467,-2.9285852419,-2.3314644652,-1.4644554838,-0.582464991,-3.2307337477,-1.4528827772,1.3978767458,-2.7997348341,0.2040916341,-1.3154179013,-3.1661282957,1.1264616659,-0.8243714653,-1.9089089411,-2.4069925169,-0.7415922311,-0.1566122415,1.9464942517,-1.3896110073,-0.1580665931,-0.2377159323,-1.8482297575,-1.5203550774,-0.379728179,-0.0837863695,0.43398652,-0.5138712477,-2.4432079741,-0.1344235323,0.3538369737,0.8719122865,-1.2011416835,-0.0306376853,-2.4879898689,-0.4123295058,0.3697908776,-1.9753917999,0.4880412822
Winter_GUNSIGHT PASS,-4.3728244713,-5.517989829,-4.4583397435,-4.3650633084,-5.1747137212,-2.1778118158,-2.9167573206,-6.2409517312,-4.9011515344,-3.920048575,-2.1945219124,-3.693184308,-4.026811485,-1.8093550449,-4.5202135172,-2.9106721674,-5.751254756,-4.248854546,-3.7284714183,-2.8539690921,-2.0131113111,-3.6605048077,-2.7675820909,-4.4548095707,-3.3927959963,-3.1849791732,-3.9206913899,-4.3298793384,-3.5384955977,-2.8782945707,-1.8500684106,-4.5821294108,-2.9762186671,0.2291475552,-4.271729331,-1.5457849862,-2.844669185,-4.4831895976,-0.4783314739,-2.2940068187,-3.1069752214,-3.6435828885,-1.7266150495,-1.5724064558,0.3493110786,-2.9189598074,-1.2674945498,-1.331919013,-2.8546768374,-2.6492996343,-2.0889174608,-1.5291938336,-1.1014506639,-1.8426794343,-3.3418203584,-1.6091411302,-1.1021637877,-0.8165849904,-2.5355453563,-1.4611227078,-3.7733362904,-1.700054354,-1.0041929419,-3.4125318489,-0.9803593404
