Wyr,bone_springs_april_1,burgess_junction_april_1,bald_mountain_april_1,overall_april_1
1963 - 1964,nan,nan,nan,nan
1964 - 1965,nan,nan,nan,nan
1965 - 1966,nan,nan,nan,nan
1966 - 1967,nan,nan,nan,nan
1967 - 1968,nan,nan,nan,nan
1968 - 1969,nan,nan,nan,nan
1969 - 1970,nan,nan,nan,nan
1970 - 1971,nan,nan,nan,nan
1971 - 1972,nan,nan,nan,nan
1972 - 1973,nan,nan,nan,nan
1973 - 1974,nan,nan,nan,nan
1974 - 1975,nan,nan,nan,nan
1975 - 1976,nan,nan,nan,nan
1976 - 1977,nan,nan,nan,nan
1977 - 1978,nan,nan,nan,nan
1978 - 1979,nan,nan,nan,nan
1979 - 1980,nan,nan,-1.52942586735,-1.52942586735
1980 - 1981,nan,nan,-2.18653687374,-2.18653687374
1981 - 1982,nan,nan,1.16472925881,1.16472925881
1982 - 1983,nan,0.191707940139,0.310484950516,0.251096445327
1983 - 1984,0.661881488666,0.739444911965,1.03330705754,0.811544486055
1984 - 1985,-0.478025519592,0.0821605457739,-0.5766149081,-0.324159960639
1985 - 1986,1.32376297733,1.12286079224,1.59185141296,1.34615839418
1986 - 1987,-0.294169550518,0.356029031687,-0.642326008738,-0.193488842523
1987 - 1988,-1.06636462063,1.17763448943,0.113351648601,0.0748738391326
1988 - 1989,-0.735423876295,-1.01331339788,-0.346626055867,-0.698454443346
1989 - 1990,0.992822232999,1.28718188379,2.24896241934,1.50965551204
1990 - 1991,0.478025519592,0.520350123234,0.277629400196,0.425335014341
1991 - 1992,-1.06636462063,-0.684671214782,-1.29943701512,-1.01682428351
1992 - 1993,-1.21344939589,-0.739444911965,-1.00373706225,-0.985543790034
1993 - 1994,0.0367711938148,1.78014515843,1.46042921168,1.09244852131
1994 - 1995,0.110313581444,-0.520350123234,-0.478048257143,-0.296028266311
1995 - 1996,1.43407655878,1.12286079224,1.09901815817,1.2186518364
1996 - 1997,1.13990700826,1.67059776407,1.29615146009,1.3688854108
1997 - 1998,0.147084775259,-0.246481637322,0.14620719892,0.0156034456192
1998 - 1999,0.183855969074,-1.17763448943,0.441907151792,-0.183957122853
1999 - 2000,-0.0367711938148,0.191707940139,0.409051601473,0.187996115932
2000 - 2001,-1.985644466,-1.39672927816,-1.33229256544,-1.57155543653
2001 - 2002,-1.10313581444,-1.12286079224,-0.839459310653,-1.02181863911
2002 - 2003,0.478025519592,0.84899230633,0.343340500835,0.556786108919
2003 - 2004,-0.588339101036,-0.84899230633,-0.412337156505,-0.616556187957
2004 - 2005,-0.698652682481,-0.903766003512,-0.93802596161,-0.846814882534
2005 - 2006,-0.661881488666,-0.684671214782,-0.675181559058,-0.673911420835
2006 - 2007,0.551567907221,1.12286079224,0.310484950516,0.661637883327
2007 - 2008,0.661881488666,0.84899230633,-0.412337156505,0.366178879497
2008 - 2009,0.551567907221,0.84899230633,0.179062749239,0.526540987597
2009 - 2010,-1.80178849692,-0.903766003512,-1.72655916927,-1.47737122323
2010 - 2011,1.58116133403,-0.0273868485913,1.85469581551,1.13615676699
2011 - 2012,1.02959342681,0.136934242956,0.704751554345,0.623759741372
2012 - 2013,-1.02959342681,-0.739444911965,-1.4308592164,-1.06663251839
