Year,beartooth_lake_end,blackwater_end,box_canyon_end,canyon_end,evening_star_end,fisher_creek_end,monument_peak_end,northeast_entrance_end,parker_peak_end,sylvan_road_end,sylvan_lake_end,white_mill_end,wolverine_end
1960 - 1961,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1961 - 1962,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1962 - 1963,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1963 - 1964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1964 - 1965,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1965 - 1966,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1966 - 1967,nan,nan,nan,nan,nan,286,nan,242,nan,nan,nan,nan,nan
1967 - 1968,nan,nan,nan,nan,nan,287,nan,239,nan,nan,nan,nan,nan
1968 - 1969,nan,nan,nan,nan,nan,258,nan,224,nan,nan,nan,nan,nan
1969 - 1970,nan,nan,nan,nan,nan,277,nan,248,nan,nan,nan,nan,nan
1970 - 1971,nan,nan,nan,nan,nan,287,nan,248,nan,nan,nan,nan,nan
1971 - 1972,nan,nan,nan,nan,nan,277,nan,232,nan,nan,nan,nan,nan
1972 - 1973,nan,nan,nan,nan,nan,272,nan,236,nan,nan,nan,nan,nan
1973 - 1974,nan,nan,nan,nan,nan,284,nan,242,nan,nan,nan,274,nan
1974 - 1975,nan,nan,nan,nan,nan,287,nan,251,nan,nan,nan,284,nan
1975 - 1976,nan,nan,nan,nan,nan,280,nan,235,nan,nan,nan,275,nan
1976 - 1977,nan,nan,nan,nan,nan,260,nan,210,nan,nan,nan,252,nan
1977 - 1978,nan,nan,nan,nan,nan,286,nan,229,nan,nan,nan,282,nan
1978 - 1979,nan,nan,230,nan,nan,274,nan,233,nan,nan,nan,273,nan
1979 - 1980,nan,nan,219,nan,nan,266,nan,217,nan,nan,nan,264,nan
1980 - 1981,269,273,208,231,nan,269,263,213,nan,nan,251,264,213
1981 - 1982,290,294,233,266,nan,288,281,243,295,nan,273,287,237
1982 - 1983,273,280,234,251,283,273,268,239,297,nan,266,270,241
1983 - 1984,273,280,228,244,295,281,273,232,276,nan,270,273,234
1984 - 1985,254,257,214,228,255,261,253,215,252,nan,240,265,217
1985 - 1986,267,270,227,245,273,270,260,231,270,nan,260,269,235
1986 - 1987,229,251,205,212,255,247,235,207,252,nan,222,230,210
1987 - 1988,258,253,227,232,257,277,255,227,254,225,241,258,221
1988 - 1989,268,270,219,233,273,275,263,222,265,227,256,265,213
1989 - 1990,273,277,223,228,271,279,274,208,270,223,261,276,203
1990 - 1991,266,275,240,246,271,268,270,237,264,236,259,267,232
1991 - 1992,259,248,212,220,247,257,253,217,249,215,237,256,210
1992 - 1993,265,273,224,238,265,275,267,227,275,227,262,266,222
1993 - 1994,248,245,218,223,243,248,251,215,245,221,237,248,216
1994 - 1995,280,285,225,248,280,283,280,230,278,235,271,278,230
1995 - 1996,279,280,241,252,280,283,275,240,274,246,272,280,242
1996 - 1997,278,276,227,245,274,282,267,230,266,232,251,279,229
1997 - 1998,277,286,217,234,276,279,275,216,275,222,256,279,216
1998 - 1999,278,285,232,247,280,282,270,233,269,237,268,274,229
1999 - 2000,265,257,215,236,257,268,258,215,253,219,248,268,213
2000 - 2001,251,250,218,228,241,253,244,212,241,221,236,252,213
2001 - 2002,268,269,232,241,266,271,267,222,251,231,249,266,215
2002 - 2003,271,265,226,241,272,274,262,227,259,233,252,273,227
2003 - 2004,270,266,200,220,260,274,254,190,251,211,222,272,191
2004 - 2005,267,264,219,230,266,269,261,209,264,219,238,267,209
2005 - 2006,257,253,212,230,251,266,250,212,247,215,235,261,207
2006 - 2007,262,257,210,223,246,260,241,201,234,212,226,256,206
2007 - 2008,284,283,233,258,281,285,274,231,278,230,268,280,232
2008 - 2009,274,276,231,240,273,274,267,228,263,228,255,267,230
2009 - 2010,271,275,229,240,268,275,265,205,268,205,258,268,207
2010 - 2011,287,290,244,260,285,292,278,242,284,236,274,284,246
2011 - 2012,274,264,206,230,264,274,261,209,258,204,245,268,205
2012 - 2013,264,259,218,227,252,263,256,219,252,216,237,255,220
