station_month,gunsight_pass_01,gunsight_pass_02,gunsight_pass_03,gunsight_pass_04,gunsight_pass_05,gunsight_pass_06,gunsight_pass_07,gunsight_pass_08,gunsight_pass_09,gunsight_pass_10,gunsight_pass_11,gunsight_pass_12,lone_mountain_01,lone_mountain_02,lone_mountain_03,lone_mountain_04,lone_mountain_05,lone_mountain_06,lone_mountain_07,lone_mountain_08,lone_mountain_09,lone_mountain_10,lone_mountain_11,lone_mountain_12,madison_plateau_01,madison_plateau_02,madison_plateau_03,madison_plateau_04,madison_plateau_05,madison_plateau_06,madison_plateau_07,madison_plateau_08,madison_plateau_09,madison_plateau_10,madison_plateau_11,madison_plateau_12,beaver_creek_01,beaver_creek_02,beaver_creek_03,beaver_creek_04,beaver_creek_05,beaver_creek_06,beaver_creek_07,beaver_creek_08,beaver_creek_09,beaver_creek_10,beaver_creek_11,beaver_creek_12,togwotee_01,togwotee_02,togwotee_03,togwotee_04,togwotee_05,togwotee_06,togwotee_07,togwotee_08,togwotee_09,togwotee_10,togwotee_11,togwotee_12,two_ocean_01,two_ocean_02,two_ocean_03,two_ocean_04,two_ocean_05,two_ocean_06,two_ocean_07,two_ocean_08,two_ocean_09,two_ocean_10,two_ocean_11,two_ocean_12,gros_ventre_summit_01,gros_ventre_summit_02,gros_ventre_summit_03,gros_ventre_summit_04,gros_ventre_summit_05,gros_ventre_summit_06,gros_ventre_summit_07,gros_ventre_summit_08,gros_ventre_summit_09,gros_ventre_summit_10,gros_ventre_summit_11,gros_ventre_summit_12,sylvan_lake_01,sylvan_lake_02,sylvan_lake_03,sylvan_lake_04,sylvan_lake_05,sylvan_lake_06,sylvan_lake_07,sylvan_lake_08,sylvan_lake_09,sylvan_lake_10,sylvan_lake_11,sylvan_lake_12,beartooth_lake_01,beartooth_lake_02,beartooth_lake_03,beartooth_lake_04,beartooth_lake_05,beartooth_lake_06,beartooth_lake_07,beartooth_lake_08,beartooth_lake_09,beartooth_lake_10,beartooth_lake_11,beartooth_lake_12,blackwater_01,blackwater_02,blackwater_03,blackwater_04,blackwater_05,blackwater_06,blackwater_07,blackwater_08,blackwater_09,blackwater_10,blackwater_11,blackwater_12,bone_springs_01,bone_springs_02,bone_springs_03,bone_springs_04,bone_springs_05,bone_springs_06,bone_springs_07,bone_springs_08,bone_springs_09,bone_springs_10,bone_springs_11,bone_springs_12,grand_targhee_01,grand_targhee_02,grand_targhee_03,grand_targhee_04,grand_targhee_05,grand_targhee_06,grand_targhee_07,grand_targhee_08,grand_targhee_09,grand_targhee_10,grand_targhee_11,grand_targhee_12,snake_river_station_01,snake_river_station_02,snake_river_station_03,snake_river_station_04,snake_river_station_05,snake_river_station_06,snake_river_station_07,snake_river_station_08,snake_river_station_09,snake_river_station_10,snake_river_station_11,snake_river_station_12,sylvan_road_01,sylvan_road_02,sylvan_road_03,sylvan_road_04,sylvan_road_05,sylvan_road_06,sylvan_road_07,sylvan_road_08,sylvan_road_09,sylvan_road_10,sylvan_road_11,sylvan_road_12,black_bear_01,black_bear_02,black_bear_03,black_bear_04,black_bear_05,black_bear_06,black_bear_07,black_bear_08,black_bear_09,black_bear_10,black_bear_11,black_bear_12,northeast_entrance_01,northeast_entrance_02,northeast_entrance_03,northeast_entrance_04,northeast_entrance_05,northeast_entrance_06,northeast_entrance_07,northeast_entrance_08,northeast_entrance_09,northeast_entrance_10,northeast_entrance_11,northeast_entrance_12,island_park_01,island_park_02,island_park_03,island_park_04,island_park_05,island_park_06,island_park_07,island_park_08,island_park_09,island_park_10,island_park_11,island_park_12,west_yellowstone_01,west_yellowstone_02,west_yellowstone_03,west_yellowstone_04,west_yellowstone_05,west_yellowstone_06,west_yellowstone_07,west_yellowstone_08,west_yellowstone_09,west_yellowstone_10,west_yellowstone_11,west_yellowstone_12,box_canyon_01,box_canyon_02,box_canyon_03,box_canyon_04,box_canyon_05,box_canyon_06,box_canyon_07,box_canyon_08,box_canyon_09,box_canyon_10,box_canyon_11,box_canyon_12,lick_creek_01,lick_creek_02,lick_creek_03,lick_creek_04,lick_creek_05,lick_creek_06,lick_creek_07,lick_creek_08,lick_creek_09,lick_creek_10,lick_creek_11,lick_creek_12,thumb_divide_01,thumb_divide_02,thumb_divide_03,thumb_divide_04,thumb_divide_05,thumb_divide_06,thumb_divide_07,thumb_divide_08,thumb_divide_09,thumb_divide_10,thumb_divide_11,thumb_divide_12,grassy_lake_01,grassy_lake_02,grassy_lake_03,grassy_lake_04,grassy_lake_05,grassy_lake_06,grassy_lake_07,grassy_lake_08,grassy_lake_09,grassy_lake_10,grassy_lake_11,grassy_lake_12,monument_peak_01,monument_peak_02,monument_peak_03,monument_peak_04,monument_peak_05,monument_peak_06,monument_peak_07,monument_peak_08,monument_peak_09,monument_peak_10,monument_peak_11,monument_peak_12,white_mill_01,white_mill_02,white_mill_03,white_mill_04,white_mill_05,white_mill_06,white_mill_07,white_mill_08,white_mill_09,white_mill_10,white_mill_11,white_mill_12,burgess_junction_01,burgess_junction_02,burgess_junction_03,burgess_junction_04,burgess_junction_05,burgess_junction_06,burgess_junction_07,burgess_junction_08,burgess_junction_09,burgess_junction_10,burgess_junction_11,burgess_junction_12,carrot_basin_01,carrot_basin_02,carrot_basin_03,carrot_basin_04,carrot_basin_05,carrot_basin_06,carrot_basin_07,carrot_basin_08,carrot_basin_09,carrot_basin_10,carrot_basin_11,carrot_basin_12,canyon_01,canyon_02,canyon_03,canyon_04,canyon_05,canyon_06,canyon_07,canyon_08,canyon_09,canyon_10,canyon_11,canyon_12,white_elephant_01,white_elephant_02,white_elephant_03,white_elephant_04,white_elephant_05,white_elephant_06,white_elephant_07,white_elephant_08,white_elephant_09,white_elephant_10,white_elephant_11,white_elephant_12,whiskey_creek_01,whiskey_creek_02,whiskey_creek_03,whiskey_creek_04,whiskey_creek_05,whiskey_creek_06,whiskey_creek_07,whiskey_creek_08,whiskey_creek_09,whiskey_creek_10,whiskey_creek_11,whiskey_creek_12,lewis_lake_divide_01,lewis_lake_divide_02,lewis_lake_divide_03,lewis_lake_divide_04,lewis_lake_divide_05,lewis_lake_divide_06,lewis_lake_divide_07,lewis_lake_divide_08,lewis_lake_divide_09,lewis_lake_divide_10,lewis_lake_divide_11,lewis_lake_divide_12,evening_star_01,evening_star_02,evening_star_03,evening_star_04,evening_star_05,evening_star_06,evening_star_07,evening_star_08,evening_star_09,evening_star_10,evening_star_11,evening_star_12,phillips_bench_01,phillips_bench_02,phillips_bench_03,phillips_bench_04,phillips_bench_05,phillips_bench_06,phillips_bench_07,phillips_bench_08,phillips_bench_09,phillips_bench_10,phillips_bench_11,phillips_bench_12,shower_falls_01,shower_falls_02,shower_falls_03,shower_falls_04,shower_falls_05,shower_falls_06,shower_falls_07,shower_falls_08,shower_falls_09,shower_falls_10,shower_falls_11,shower_falls_12,fisher_creek_01,fisher_creek_02,fisher_creek_03,fisher_creek_04,fisher_creek_05,fisher_creek_06,fisher_creek_07,fisher_creek_08,fisher_creek_09,fisher_creek_10,fisher_creek_11,fisher_creek_12,base_camp_01,base_camp_02,base_camp_03,base_camp_04,base_camp_05,base_camp_06,base_camp_07,base_camp_08,base_camp_09,base_camp_10,base_camp_11,base_camp_12,wolverine_01,wolverine_02,wolverine_03,wolverine_04,wolverine_05,wolverine_06,wolverine_07,wolverine_08,wolverine_09,wolverine_10,wolverine_11,wolverine_12,parker_peak_01,parker_peak_02,parker_peak_03,parker_peak_04,parker_peak_05,parker_peak_06,parker_peak_07,parker_peak_08,parker_peak_09,parker_peak_10,parker_peak_11,parker_peak_12,bald_mountain_01,bald_mountain_02,bald_mountain_03,bald_mountain_04,bald_mountain_05,bald_mountain_06,bald_mountain_07,bald_mountain_08,bald_mountain_09,bald_mountain_10,bald_mountain_11,bald_mountain_12,overall_01,overall_02,overall_03,overall_04,overall_05,overall_06,overall_07,overall_08,overall_09,overall_10,overall_11,overall_12
1960 - 1961,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1961 - 1962,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1962 - 1963,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1963 - 1964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1964 - 1965,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,3.92619784103,4.09378250345,4.07269686494,2.49918621065,0.995451595671,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.941914089602,0.963228804915,1.18133351542,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,3.92619784103,4.09378250345,4.07269686494,2.49918621065,0.995451595671,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.941914089602,0.963228804915,1.18133351542
1965 - 1966,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.936970417885,-0.581645508647,-0.0236326703961,-1.0954040999,-0.457930803571,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.802371261513,-0.455480287595,-1.2341727142,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.936970417885,-0.581645508647,-0.0236326703961,-1.0954040999,-0.457930803571,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.802371261513,-0.455480287595,-1.2341727142
