param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
January_ASHTON 1N,-3.18967741935,-9.20580645161,-6.55419354839,-3.85870967742,-2.83612903226,2.18967741935,-0.129153290323,-5.88129032258,-0.254285483871,-5.36516129032,-2.02419354839,-0.86935483871,-3.13709677419,-1.17903225806,-5.83709677419,-5.78870967742,-4.93064516129,-0.740322580645,-2.03064516129,-0.946774193548,-3.37903225806,-1.17320806452,-2.54032258065,-2.69516129032,-4.38548387097,-3.27416225806,-4.00722759032,-5.05967741935,-3.59838709677,-5.6435483871,-1.35322580645,-7.99193548387,-3.48225806452,2.35967741935,-4.68971516129,-0.225805483871,-5.13482516129,-5.30161290323,0.214516129032,-3.31744,-3.73802258065,-4.09225806452,-0.814838709677,-4.14387096774,-1.66,-2.70624754839,0.528387096774,-1.09096774194,-2.95701322581,-2.35208774194,0.0190322580645,-1.26973096774,-2.14454419355,-5.27387096774,-5.47064516129,1.51935483871,-3.72166748387,-0.796774193548,-1.45806451613,-4.79423709677,-3.93548258065,-2.51612903226,-0.62166616129,-3.67435835484,0.0418058064516
January_BLACKFOOT FIRE DEPT,0.101612903226,-8.97950709677,-1.1435483871,-0.801612903226,-2.72096774194,5.24032258065,2.65967741935,-4.35,2.1564516129,-4.36935483871,-0.0785352903226,1.46461430968,-3.88586709677,1.28548387097,-4.16946193548,-3.17580645161,-3.64599483871,1.11264354839,0.275806451613,1.98001806452,-0.601612903226,2.00161290323,1.55677419355,0.876129032258,-0.962580645161,-2.42387096774,-2.08838709677,-2.39161290323,-0.638939225806,-4.73311806452,1.73741935484,-6.76580645161,-1.24048193548,3.86302548387,-3.20702193548,2.21960070968,-3.59706667742,-5.608561,-0.44,-3.89897129032,-2.99586451613,-4.11857870968,2.1730583871,-3.71419354839,1.26272802581,-3.69757,2.80821158065,0.748387096774,-0.164381290323,0.341105774194,3.52271270968,1.30354064516,0.789492580645,-2.2835329871,-1.81914309677,4.43008741935,-2.76720132258,-0.607650645161,1.79236704194,-3.11629516129,-2.87492012903,-0.0548387096774,0.347201290323,-2.04193548387,3.0935483871
January_DRIGGS,-3.46252580645,-9.12010935484,-3.52548387097,-4.8964516129,-4.91580645161,1.66161290323,-2.03838709677,-5.46096774194,-0.638387096774,-5.27709677419,-3.33193548387,-1.91580645161,-4.71903225806,-1.19967741935,-7.00935483871,-6.83838709677,-5.61258064516,-1.67387096774,-3.8835483871,-1.9835483871,-4.20612903226,-2.70290322581,-3.29322580645,-3.5835483871,-4.05774193548,-3.51258064516,-3.58032258065,-4.34806451613,-3.50935483871,-5.40935483871,-1.75129032258,-9.27064516129,-4.83516129032,1.78257564516,-5.7157,-0.412577077419,-5.18677419355,-5.58677419355,0.264838709677,-3.69967741935,-4.74575225806,-4.79322580645,-2.30612903226,-4.53193548387,-1.34870806452,-3.55580645161,-0.755806451613,-1.67833629032,-2.76225806452,-3.10553483871,-0.719141290323,-0.296610774194,-1.17701064516,-3.68161290323,-3.3995516129,1.41413709677,-3.08935483871,0.03,-0.413833548387,-5.47096774194,-4.84059354839,-1.2649593129,-0.593548387097,-3.67109177419,-0.330662707097
January_DUBOIS EXP STN,-1.94419354839,-9.00870967742,-5.9107,-3.28277245161,-4.97322580645,0.446129032258,-1.42307312903,-6.48612903226,-0.00973612903226,-5.60225806452,-0.457096774194,-1.09903225806,-4.39258064516,0.417096774194,-6.55709677419,-5.82161290323,-5.23451612903,-1.36803064516,-1.0635483871,-1.81193548387,-2.50225806452,-2.34741935484,-1.59258064516,-3.72161290323,-5.31838709677,-3.95387096774,-4.19903225806,-4.8764516129,-2.20225806452,-3.88935483871,-1.05064516129,-7.14419354839,-3.08840322581,4.79774193548,-3.64419354839,1.05258064516,-3.67967741935,-3.84096774194,1.0364516129,-1.95064516129,-2.55709677419,-3.82806451613,-0.17,-2.77792580645,0.246129032258,-2.25200816129,1.01064516129,-0.38935483871,-1.17967741935,-1.10225806452,0.720322580645,0.226774193548,-0.847419354839,-1.11838709677,-3.15064516129,2.14612903226,-2.27322580645,1.14903225806,-0.213870967742,-2.51064516129,-3.72790967742,-1.15903225806,0.621612903226,-1.79032258065,0.117537096774
January_FT HALL 1 NNE,1.05290322581,-9.66162806452,-2.32609048387,-1.13575474419,-1.59717935484,5.86991929032,2.22387096774,-4.00528129032,1.26903225806,-2.92924193548,-0.511211935484,1.74850748387,-2.33419354839,2.25756317097,-3.36967741935,-2.43547387097,-2.50241516129,2.06315,0.897265806452,1.90135,-0.0653909677419,1.48581180645,1.63393322581,0.536774193548,-1.19451612903,-1.47193548387,-1.71972870968,-1.88972645161,-0.713058064516,-3.58575129032,1.10935483935,-6.57451612903,-1.20939560968,3.72225806452,-1.84936838645,3.59096129097,-3.17329548194,-5.01098580452,1.36653151613,-1.25193548387,-0.947030031613,-1.43972041806,3.37480983935,-1.13514103161,3.01242354903,-2.15195096774,3.21290322581,3.32969612903,0.408474193548,1.10247683871,3.90785290323,1.67658387097,1.07223487097,-3.08387096774,-1.41288687097,5.91127709677,-2.92006419355,-0.675691290323,2.58233806452,-2.41798322581,-1.7735716129,0.823581258065,1.21612903226,-1.81612903226,3.60322580645
January_GRAY,-0.300751322581,-7.10441216129,-2.95718509677,-2.1591576129,-2.33564610645,3.86676512581,1.26210232258,-3.32562416129,1.20901596774,-4.06081845161,-0.911221419355,0.365571677419,-2.19705727742,0.656637064516,-3.74401216129,-3.29692341935,-3.07712870968,0.653328645161,-1.08785156452,0.716451233548,-1.2358945871,0.407024419355,-0.190548903226,-0.409094064516,-2.11062245161,-2.17148119355,-2.14716636774,-1.8090513871,-0.407923387097,-1.84923707097,0.747305,-6.04124345161,-1.13753951613,3.31618977419,-2.11984970968,1.82774609677,-2.28714597097,-3.5575896129,1.18927213239,-1.64747091613,-1.90045354839,-2.06937383226,1.06780780323,-1.71589464516,0.525990774194,-1.82943019355,2.51034365484,1.00564216129,-0.310183806452,-0.381175032258,1.89580445161,1.33559335484,0.797457762581,-1.51365632258,-1.07190832903,3.81905892258,-1.60520230968,1.36070558065,1.55901283871,-2.59912516129,-2.63117532258,0.796514,0.989914387097,-0.967446203226,2.04197878387
January_HAMER 4 NW,-1.75700006452,-7.86677419355,-3.86677419355,-2.42965425806,-4.13129032258,2.96225806452,0.859032258065,-6.33774193548,1.41292645161,-5.43129032258,-0.814838709677,-0.872903225806,-4.20516129032,0.268449516129,-6.32739483871,-5.08530774194,-5.0535483871,-0.0341935483871,0.34,-0.26,-3.75677419355,-1.90516129032,-1.15677419355,-2.72483870968,-4.41193548387,-4.49258064516,-3.46716451613,-5.05387096774,-2.50548387097,-4.8335483871,-0.167364,-8.02709677419,-2.45290322581,3.9562283871,-4.19749929032,0.295483870968,-5.59806451613,-7.52654645161,-1.97982806452,-2.75429064516,-3.14023419355,-6.30360516129,-0.270203483871,-4.56013290323,-0.92064516129,-4.88478446323,1.00924064516,-0.449677419355,-2.00516129032,-0.192258064516,1.16903225806,0.443225806452,-1.17935483871,-3.75559903226,-4.40188709677,1.28008287097,-3.67741935484,-1.32258064516,-0.38064516129,-2.91290322581,-5.06176258065,-3.55483870968,-0.0935483870968,-4.61612903226,1.67096774194
January_IDAHO FALLS - KIFI,-1.18499040323,-9.31703551613,-3.86632709677,-2.63048409677,-3.69208549032,4.00850322581,1.28419354839,-5.41670709677,1.23600129032,-4.81707806452,-1.83035096774,0.139032258065,-4.26741935484,-0.380322580645,-5.60290322581,-4.68144290323,-4.03157129032,0.465717096774,-0.527096774194,0.393497741935,-2.24016689645,0.84064516129,-0.675483870968,-0.856129032258,-3.34031516129,-4.42387096774,-3.47870967742,-4.60451612903,-2.69756870968,-5.87225806452,-0.327096774194,-8.51419354839,-2.49483870968,2.78577170968,-3.60787741935,0.937444193548,-5.51111222581,-7.11741935484,-1.16580645161,-2.91096774194,-3.1762516129,-4.28125806452,0.93120516129,-5.51985674194,0.250322580645,-4.45612903226,0.453548387097,-0.174516125806,-1.86218967419,-0.900322572581,1.05129032581,-0.045805483871,-1.01161290323,-3.71867783871,-3.36186312903,2.72769984516,-3.39658870968,-1.76848967742,0.0413837096774,-4.00240677419,-3.70936693548,-1.24473870968,-0.435923967742,-4.09032258065,2.24132483871
January_IDAHO FALLS 16 SE,-1.811057,-7.31727067742,-4.56524395161,-2.99099716129,-2.43538257742,2.61988303226,0.0968410483871,-4.60772667742,0.538718541935,-4.54050112903,-0.980118122581,-0.783275777419,-2.72341391613,0.136553532258,-4.26854615161,-4.87213906452,-3.81749902581,0.109058254839,-1.87529412903,-0.580558677419,-1.26427387097,-0.854839896774,-1.56203635161,-1.95297406452,-3.39133848387,-2.74818968387,-2.93604864516,-2.78537932258,-1.17265689032,-2.99015017419,-0.350075967742,-6.46108432258,-2.00727045161,3.18567203226,-3.26670880645,1.26497010645,-2.72194154839,-3.41752780645,1.46088096774,-1.85002148387,-2.78268980968,-2.66368632258,-0.369637677419,-2.30984087097,0.0750750322581,-1.73730009677,1.12571916129,0.131549290323,-1.35391522581,-1.08472989032,1.05776405806,0.439745483871,-0.18551673871,-1.69853423226,-2.41155416968,3.15657214516,-1.56293270968,1.32966112903,0.106597,-3.43505874194,-3.56630012903,0.384991387097,0.644342483871,-1.80909859677,1.16836716129
January_IRWIN 2 SE,-0.262503774194,-6.80230229032,-1.95589874194,-1.25459979677,-1.77400240645,4.40534496774,2.16113470968,-3.785746,1.97953045806,-3.37169029032,-0.941386774194,1.05455969648,-2.12322341935,0.445585474194,-4.02208970968,-2.699316,-2.69598442903,1.21697339355,-0.210578806452,1.37063919355,-1.09464915484,1.26791125806,0.293059,-0.0715680870968,-1.50292548387,-2.1005453871,-1.12629354839,-1.57403854645,-0.231725129032,-2.26891783226,1.29334465161,-5.73080400323,-0.514070829032,3.7685690871,-1.71995187097,1.84670660968,-3.07758880645,-4.37318396774,0.718962496774,-1.62040824839,-1.63252716452,-2.39901611613,1.67671402419,-1.92284186129,0.334269022581,-1.74473951613,2.54804535484,1.20867777419,0.0591097419355,0.222874322581,2.84637316129,1.52638020968,1.33647804516,-2.06130445806,-1.18373922581,3.68155254516,-1.78973235484,1.42313507097,1.66653822903,-2.21940622581,-2.30932963871,0.208478351613,1.10520389355,-1.26985609677,2.78872098387
