Wyr,gunsight_pass_april_1,togwotee_april_1,two_ocean_april_1,gros_ventre_summit_april_1,grand_targhee_april_1,snake_river_station_april_1,thumb_divide_april_1,grassy_lake_april_1,lewis_lake_divide_april_1,phillips_bench_april_1,base_camp_april_1,overall_april_1
1963 - 1964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1964 - 1965,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1965 - 1966,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1966 - 1967,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1967 - 1968,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1968 - 1969,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1969 - 1970,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1970 - 1971,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1971 - 1972,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1972 - 1973,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1973 - 1974,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1974 - 1975,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1975 - 1976,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1976 - 1977,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1977 - 1978,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1978 - 1979,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1979 - 1980,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1980 - 1981,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1981 - 1982,nan,2.2087508066,0.595249880598,2.03547456085,nan,nan,nan,2.86409244154,2.19691122402,2.47824385587,1.59777428186,1.9966424359
1982 - 1983,nan,0.234247850679,0.240465183553,0.161239352485,nan,nan,nan,1.10832696013,0.534873846837,1.25977979562,-0.0445524813423,0.499197215424
1983 - 1984,nan,-0.30425295548,-1.12611290877,0.354175329817,nan,nan,nan,0.203010383787,-0.331400180056,-0.252796279166,-0.533756198042,-0.284447543987
1984 - 1985,nan,-0.39400308984,-0.797608559653,-0.334881732083,nan,nan,nan,-0.139912561799,0.0412991105844,-0.490886957605,-0.254211217071,-0.338600715352
1985 - 1986,nan,1.25739938238,0.858053359891,2.17328597323,nan,nan,nan,0.998591617547,1.40114787373,1.60991314627,0.74166777764,1.29143701867
1986 - 1987,nan,-0.537603304816,-1.46775743185,-1.10662564141,nan,nan,nan,-1.8956780432,-1.39913328297,-1.26118032902,-1.00548835343,-1.23906662667
1987 - 1988,nan,-0.411953116712,-1.12611290877,-0.858565099127,nan,nan,nan,-0.565137014326,-0.28103541105,-0.518897625656,-0.48134151411,-0.606148955679
1988 - 1989,nan,0.880448818071,0.293025879411,0.519549024673,nan,nan,0.39590056011,1.19062846708,1.25005356671,1.45585447198,0.654309971086,0.82997134489
1989 - 1990,nan,-0.30425295548,-0.679346993972,-0.252194884655,nan,nan,-0.997397548432,-0.688589274737,-0.502640394674,-0.57491896176,-0.516284636731,-0.564453206305
1990 - 1991,nan,-0.0350025524004,-0.56108542829,0.133677070009,nan,-0.269987456347,-0.640577301123,-0.400534000445,-0.321327226255,-0.476881623579,-0.883187424256,-0.383878438076
1991 - 1992,nan,-1.54280480965,-1.80940195493,-0.996376511507,nan,-1.2662511329,-1.269260594,-1.4841705085,-0.945850361922,-1.34521233318,-1.9314811029,-1.39897881217
1992 - 1993,nan,-0.4837532242,-0.915870125335,0.106114787533,nan,-0.110585268098,-0.470662897642,-0.0850448905054,-0.301181318652,0.19537440966,-0.603642443285,-0.296583441169
