Wyr,blackwater_pwe,blackwater_peak_day,blackwater_winter_length,blackwater_peak_date,blackwater_melt,sylvan_lake_pwe,sylvan_lake_peak_day,sylvan_lake_winter_length,sylvan_lake_peak_date,sylvan_lake_melt,parker_peak_pwe,parker_peak_peak_day,parker_peak_winter_length,parker_peak_peak_date,parker_peak_melt,monument_peak_pwe,monument_peak_peak_day,monument_peak_winter_length,monument_peak_peak_date,monument_peak_melt,evening_star_pwe,evening_star_peak_day,evening_star_winter_length,evening_star_peak_date,evening_star_melt,beartooth_lake_pwe,beartooth_lake_peak_day,beartooth_lake_winter_length,beartooth_lake_peak_date,beartooth_lake_melt,fisher_creek_pwe,fisher_creek_peak_day,fisher_creek_winter_length,fisher_creek_peak_date,fisher_creek_melt,canyon_pwe,canyon_peak_day,canyon_winter_length,canyon_peak_date,canyon_melt,box_canyon_pwe,box_canyon_peak_day,box_canyon_winter_length,box_canyon_peak_date,box_canyon_melt,sylvan_road_pwe,sylvan_road_peak_day,sylvan_road_winter_length,sylvan_road_peak_date,sylvan_road_melt,northeast_entrance_pwe,northeast_entrance_peak_day,northeast_entrance_winter_length,northeast_entrance_peak_date,northeast_entrance_melt,wolverine_pwe,wolverine_peak_day,wolverine_winter_length,wolverine_peak_date,wolverine_melt,white_mill_pwe,white_mill_peak_day,white_mill_winter_length,white_mill_peak_date,white_mill_melt,overall_pwe,overall_peak_day,overall_winter_length,overall_peak_date,overall_melt
1963 - 1964,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1964 - 1965,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1965 - 1966,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
1966 - 1967,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.5121126776,0.654333736573,0.812937357235,nan,0.358628342986,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.70501726164,0.614953692628,1.26547436383,nan,1.2574604544,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.60856496962,0.6346437146,1.03920586053,nan,0.808044398695
1967 - 1968,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.220568296404,-0.592016237851,1.33500721968,nan,2.15177005792,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.543165635309,-1.01286490551,1.60519902526,nan,2.44374390196,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.161298669453,-0.802440571678,1.47010312247,nan,2.29775697994
1968 - 1969,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.260400042933,-0.315049576868,-1.57366772823,nan,-0.962633973279,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.572211925968,-0.831996172379,0.755887371685,nan,1.09928932806,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.155905941517,-0.573522874624,-0.40889017827,nan,0.0683276773927
1969 - 1970,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.566108697542,0.446608740835,2.15540271781,nan,-0.207626935413,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.31498936546,2.51407539045,2.34126912503,nan,0.0711770068531,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.4405490315,1.48034206564,2.24833592142,nan,-0.06822496428
1970 - 1971,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.06975712901,-0.176566246377,1.85707708212,nan,1.58551477952,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.82120242427,0.162781859813,3.19058077861,nan,2.12740164928,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.94547977664,-0.00689219328168,2.52382893037,nan,1.8564582144
1971 - 1972,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.59177617066,0.377367075589,1.33500721968,nan,-0.11325105568,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.35646177374,-2.45981477051,1.32209514074,nan,3.15551397049,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.4741189722,-1.04122384746,1.32855118021,nan,1.5211314574
1972 - 1973,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.529264332003,0.308125410344,0.589193130473,nan,-0.490754574613,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.049378694119,2.1523379242,1.37871591764,nan,-0.561507498508,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.239942818942,1.23023166727,0.983954524058,nan,-0.52613103656
1973 - 1974,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.08967300227,1.06978372805,0.589193130473,nan,-0.396378694879,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.26932290177,1.15755989201,1.37871591764,nan,0.782947075384,nan,nan,nan,nan,nan,1.17392125576,-1.79187065776,-0.0202789455052,nan,2.5511970148,1.5109723866,0.145157654096,0.649210034204,nan,0.979255131769
1974 - 1975,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.03413171926,0.377367075589,1.18584440184,nan,0.830507741652,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.67597097098,3.50885342264,1.94492368669,nan,-0.561507498508,nan,nan,nan,nan,nan,0.752722657049,0.673136596303,1.33165075484,nan,0.860962967728,1.15427511576,1.51978569818,1.48747294779,nan,0.376654403624
1975 - 1976,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,1.09387933905,-0.522774572606,0.962100175076,nan,1.39676302005,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.16975791217,0.343650592939,1.60519902526,nan,0.941118201724,nan,nan,nan,nan,nan,0.98370253376,-0.36975108811,0.452896449616,nan,1.07224222361,1.41577992833,-0.182958355925,1.00673188332,nan,1.13670781513
1976 - 1977,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.40556275564,-1.07670789457,0.663774539394,nan,0.264252463253,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.996287769578,0.162781859813,-0.37652816642,nan,-0.877849751188,nan,nan,nan,nan,nan,-1.51631495535,-2.64514239956,-0.966629735747,nan,1.17788185155,-1.30605516019,-1.18635614477,-0.226461120924,nan,0.18809485454
1977 - 1978,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.655730127232,0.446608740835,2.30456553565,nan,0.641755982186,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,2.02452645888,-1.19373363863,0.982370479306,nan,1.81105939659,nan,nan,nan,nan,nan,1.21468241047,0.767944567613,2.07521209003,nan,0.544044083902,1.29831299886,0.00693988993913,1.78738270166,nan,0.998953154228
1978 - 1979,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.0413254370237,-0.730499568343,-0.529528003337,nan,1.11363538085,nan,nan,nan,nan,nan,0.265429916564,1.28853368067,-0.648473025553,nan,-0.691908011208,nan,nan,nan,nan,nan,1.47264693637,0.524519326065,0.529404264064,nan,0.624775949044,nan,nan,nan,nan,nan,0.154892387913,-0.46455905942,-0.696243795678,nan,0.96660259567,0.462910950957,0.154498594744,-0.336210140126,nan,0.503276478589
1979 - 1980,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.419727029048,-1.63064121654,-0.90243504794,nan,1.58551477952,nan,nan,nan,nan,nan,0.758578395426,1.10379766911,0.337509352481,nan,-1.63541893558,nan,nan,nan,nan,nan,0.543165635309,1.06712552544,0.133058825727,nan,-1.1151064407,nan,nan,nan,nan,nan,-0.361415571796,-1.88667862908,-0.696243795678,nan,1.60044036332,0.130150357473,-0.336599162766,-0.282027666352,nan,0.10885744164
1980 - 1981,-0.743578934448,0.851381759361,-13.4427366673,nan,-0.630481228155,-1.31459010652,-0.417410750186,-0.275848995344,nan,0.496715790461,nan,nan,nan,nan,nan,-1.14522888046,1.39358960236,-0.725554285261,nan,-1.38180714222,nan,nan,nan,nan,nan,-0.562376463522,1.03837414206,-1.10552593931,nan,-1.05082993031,-1.19644608636,-1.49215788605,-0.604109412257,nan,1.67989065925,-1.6330007074,0.134670106797,-1.43793940751,nan,-0.592988130052,-1.24302425407,-4.71538669522,-0.724317823863,nan,3.81597751636,nan,nan,nan,nan,nan,-0.560593409704,1.06712552544,1.26547436383,nan,-1.43144869338,-0.414759582188,0.859223280697,0.589062689205,nan,-1.38519034585,-1.09511635664,-1.12821485859,-0.358261370591,nan,0.755323339786,-0.990871478132,-0.240880577333,-1.68197568484,nan,0.0275161835892
1981 - 1982,1.24890053478,0.924149431101,2.45141681776,nan,0.955635069091,2.04871185432,0.0576909166924,2.24160785536,nan,1.52440363279,0.463216666172,-0.95331059795,3.62003371253,nan,4.23412570907,1.00641325859,-0.670987586322,1.78337174788,nan,2.56621326413,-3.2092955813,9.530529254,-15.3820625191,nan,nan,0.53055688502,-0.869989146049,2.4580741581,nan,2.752173627,0.884762669773,-1.07670789457,1.70791426428,nan,2.90677709578,1.83995054213,0.829741625747,1.71083301769,nan,1.35953376158,1.39677054454,0.364853622843,-0.0417146390706,nan,0.670941101778,nan,nan,nan,nan,nan,1.61787838966,1.4288629917,1.37871591764,nan,0.624775949044,1.67395773818,1.39253428251,0.409652733102,nan,-0.378998811334,0.956528430618,-1.2230228299,2.07521209003,nan,3.2906744104,0.871529327707,0.81119533915,0.367754596353,nan,1.86420498267
1982 - 1983,0.804793665129,0.924149431101,0.849183603539,nan,-0.154646338981,0.768266945369,2.43319925109,1.49172709132,nan,-1.35312232574,-0.606279084809,1.1232075362,2.64515928366,nan,1.59046212435,-0.190871480077,1.90973389953,1.24090125423,nan,-1.38180714222,0.784957577244,1.51995509654,1.4679976678,nan,-0.377957659277,-0.0366616882739,0.70160415004,0.352310464176,nan,-0.350276643437,-0.479474648841,0.654333736573,0.887518766156,nan,-0.868258093546,-0.633932539727,0.742857685879,1.08107853265,nan,0.347115002957,0.0043513101076,0.919061657541,1.62687092375,nan,0.146768366014,nan,nan,nan,nan,nan,0.397934182018,0.886256792317,2.11478601741,nan,0.782947075384,0.241694432786,1.45179106049,1.84493238193,nan,-0.177760504431,-0.29348031394,1.5264083381,1.19645778481,nan,-1.56874847494,0.0634415297488,1.23271321962,1.39991031429,nan,-0.280440384489
1983 - 1984,0.0726174746313,0.123705041958,1.42598756066,nan,0.717717624504,0.546323161151,1.61873925072,1.97379329678,nan,-0.256921960583,-0.481273087942,1.56368107981,1.80026811198,nan,-0.797363048938,-0.277631243748,0.774216445756,0.901857195698,nan,0.280517239399,-0.500149960722,3.09468334972,2.23390949447,nan,-1.21786356878,-0.341022873944,0.589347486033,1.08122866592,nan,-0.250197602455,-0.389853219151,0.446608740835,0.663774539394,nan,0.16987658352,-1.15725396089,0.221554046666,1.18603761349,nan,0.274799377341,-1.06897184977,-2.31381854486,-0.724317823863,nan,3.18697023344,nan,nan,nan,nan,nan,-0.0958527591722,1.06712552544,0.529404264064,nan,0.0711770068531,-1.07121359716,0.740709724739,0.409652733102,nan,0.157636673741,-0.29348031394,0.767944567613,0.723282389685,nan,-0.406712567577,-0.421480185888,0.724541392869,1.01707317012,nan,0.160802999206
1984 - 1985,-0.443506725228,-1.04057770589,-0.945317596393,nan,0.162576920468,0.0512177963579,-0.892512417065,0.313343033546,nan,0.222665699172,-0.981297075413,-1.33085934961,0.500435540152,nan,1.0787853015,-0.728782014839,-1.90973389953,0.359386702045,nan,0.903888882507,-0.754855959237,-0.0547731566322,-0.382955913338,nan,-0.759733072688,-0.769895453751,-3.00286576217,-0.133635003653,nan,1.05082993031,-0.758296874544,-1.90760787752,-0.156620958733,nan,1.49113889978,-0.491208515773,-0.560401412154,0.241405885932,nan,-0.231410001971,-0.0536661579938,0.457221628626,0.489198949101,nan,-1.42574984128,nan,nan,nan,nan,nan,0.0203324034608,0.434084959502,0.529404264064,nan,-0.719678624848,-0.444598401051,0.859223280697,0.529259370504,nan,-1.11687260331,-0.565221345365,-1.79187065776,1.06126481477,nan,1.60044036332,-0.493314860281,-0.895056030793,0.200430757333,nan,0.188073487748
1985 - 1986,1.64499585095,0.5603110724,1.10554091782,nan,-0.551175413293,2.08285705189,1.68661091742,1.81310456163,nan,-1.01055971163,0.838234656775,0.871508368423,1.93025136916,nan,-0.370965696565,0.69407810937,1.39358960236,1.03747481911,nan,-1.69349296378,1.29436957427,1.38302220496,1.72330161002,nan,-0.988798320735,0.93176026613,1.03837414206,1.08122866592,nan,-1.25098801227,0.267370598575,0.723575401818,1.11126299292,nan,-1.24576161248,-0.0392491065872,-2.12431232979,1.44843531559,nan,2.29963689459,-0.140692360146,-1.11303446969,1.70271572206,nan,1.71928657331,nan,nan,nan,nan,nan,0.572211925968,-1.64590547145,1.77506135598,nan,2.36465833879,0.987664904348,-0.0296283889895,1.18709587621,nan,1.09674877262,0.508155728766,1.24198442417,1.19645778481,nan,-1.35746921906,0.803479766692,0.332174622808,1.42599424927,nan,-0.0824066975418
1986 - 1987,-0.815596264661,-1.54995140807,-1.00940692496,nan,0.24188273533,-1.00728332837,-0.417410750186,-0.757915200798,nan,-1.49014737138,-1.34242551081,-0.764536222119,-0.279464002942,nan,0.311270067233,-1.63108355702,-1.90973389953,-1.1324071555,nan,-0.966226046817,-1.44950868246,-1.15023628928,-0.319129927782,nan,0.461948250227,-1.55846761662,-2.44158244214,-3.04930781063,nan,-1.95154129915,-1.4553524388,-1.49215788605,-1.34992350146,nan,-0.396378694879,-1.79951206868,-1.86366051019,-1.54289848835,nan,-0.303725627588,-0.778884509261,-0.281722417638,-1.48276580697,nan,-1.53058438843,nan,nan,nan,nan,nan,-0.79296373497,-0.289389973002,-0.886115158567,nan,-0.719678624848,-0.832503046263,0.977736836655,-0.427593728712,nan,-1.72058752402,-1.47555380064,-1.79187065776,-1.98057701101,nan,-2.09694661465,-1.24492787988,-1.08120963494,-1.18479205981,nan,-0.846726261581
1987 - 1988,-0.959630925087,-0.458436331964,-3.76524805343,nan,-0.78909285788,-1.26337231016,1.41512425063,-1.50779596484,nan,-2.03824755396,-0.509052198357,0.49395961676,-2.87912914659,nan,-1.22376040131,-0.555262487496,0.87744530519,-2.69200982475,nan,-1.69349296378,-0.210711326045,0.698357747061,-2.68069139337,nan,-1.44692881683,-0.410195870687,0.477090822027,-5.47903514978,nan,-1.6513041762,-0.459558775577,0.238883745098,-2.61780745311,nan,0.0755007037866,-0.729081889029,-0.12598171281,-0.755705382048,nan,-0.303725627588,-0.111683626095,0.734325645975,-1.0276970171,nan,-0.37740436975,-0.91243757684,0.34997409827,-1.25115143455,nan,-0.278638798229,-0.29917679378,0.886256792317,-0.263286612609,nan,-0.166079682657,-0.444598401051,0.740709724739,-0.726610322217,nan,-0.714395989505,-0.592395448508,0.673136596303,-3.19731374132,nan,-1.88566735877,-0.573627509901,0.538526638431,-2.21872934582,nan,-0.961018299436
1988 - 1989,-0.239457622958,-1.76825442329,-1.45803222494,nan,1.9866106623,0.921920334443,-0.145924083398,-0.757915200798,nan,0.565228313283,0.00486134432264,0.116410865096,-1.44931331758,nan,0.225990596758,-0.485854676559,-1.8065050401,-1.94611289598,nan,1.83894634717,0.622871941825,-1.42410207244,-1.27651971113,nan,2.14176006924,0.212361100001,-1.99255578611,-2.4823714315,nan,1.55122513522,0.257412661943,-1.21519122506,-1.64824913715,nan,1.86864241872,1.07875574772,-0.299749592547,-0.860664462888,nan,-0.0867787507393,0.0333600441583,0.364853622843,-1.10354181541,nan,-0.796742558361,0.9895449777,0.262480573703,-0.731192396815,nan,0.0368013507095,0.920767413867,0.434084959502,-0.263286612609,nan,-0.166079682657,0.510243802548,0.62219616878,-0.965823597021,nan,-1.11687260331,0.209240594198,-2.36071848563,-1.98057701101,nan,2.23427813098,0.387386743323,-0.708690347588,-1.30181537037,nan,0.791000725331
1989 - 1990,0.396695460589,1.06968477458,0.272379646418,nan,-0.551175413293,-0.580468358723,0.668535916965,0.581157592131,nan,0.0856406535277,-0.425714867111,0.871508368423,0.825393683108,nan,-0.370965696565,0.260279291014,2.01296275897,0.562813137165,nan,-0.862330772966,-0.280176598367,1.24608931338,-0.255303942226,nan,-0.988798320735,0.0878497058638,1.26288747007,0.190328641567,nan,-0.850671848346,-0.180736549875,0.654333736573,0.440030312632,nan,-0.302002815146,-0.657719877053,-1.60300869058,-0.650746301208,nan,0.636377505422,0.410473586817,-0.281722417638,1.2476469322,nan,0.356437460319,-0.398388237775,-0.262480573703,-0.0162487199292,nan,0.247094783335,0.0203324034608,-0.741561805816,1.09561203312,nan,-0.245165245827,-0.623631314225,-1.86658850634,0.589062689205,nan,1.02966933699,-0.157609798227,1.33679239548,0.250106994564,nan,-0.723631451403,-0.163755011816,0.335956364643,0.394787130673,nan,-0.195347832669
1990 - 1991,0.444707014065,0.5603110724,0.592826289263,nan,-0.154646338981,0.921920334443,1.61873925072,0.634720503849,nan,-1.01055971163,-0.0368073213,0.745658784535,0.305460654379,nan,-0.712083578463,0.555262487496,1.18713188349,1.03747481911,nan,-0.446749677561,-0.0138930544645,0.972223530222,0.446781898895,nan,-0.683377990006,-0.0920000856683,0.0280641660016,-0.457598648873,nan,-0.450355684419,-0.180736549875,0.585092071327,-0.380365185495,nan,-1.24576161248,-0.0392491065872,2.74118830286,0.556283128452,nan,-1.67772251429,0.613534725172,2.48931775585,0.944267738962,nan,-1.00641165267,0.398388237775,1.48738991765,1.41363863384,nan,-0.488932230854,0.049378694119,2.69494412358,2.05816524051,nan,-0.956935314358,-0.146210212426,0.325912278885,1.84493238193,nan,0.493033851912,0.0326089237711,1.14717645285,0.0473175395121,nan,-1.463108847,0.192838775886,1.27562689157,0.695684999564,nan,-0.754123946215
1991 - 1992,-0.851604929767,-1.11334537763,-1.71438953922,nan,-0.471869598431,-0.512177963579,0.397049250177,-0.91860393595,nan,-1.28460980292,-0.814622412923,-0.449912262399,-0.0844891171686,nan,-0.370965696565,-0.81554177851,-0.567758726888,-0.589936661848,nan,-0.446749677561,-0.650658050754,-0.534038277164,-1.34034569668,nan,-0.83608815537,-0.230346079155,-1.20675913807,0.271319552872,nan,-0.050039520491,-0.569096078531,-0.661257903097,-1.34992350146,nan,-0.585130454346,-0.657719877053,-0.994821111498,-1.07058262457,nan,-0.44835687882,-0.72086704116,-0.928298458119,-0.0417146390706,nan,-0.0629007282917,-0.91243757684,0.787441721108,-0.536207757665,nan,-1.85583954292,-0.00871388719748,-0.831996172379,0.416162710254,nan,0.545690385874,-0.593792495363,-1.6888181724,0.110636139597,nan,1.29798707952,-0.442937881224,-0.654175002041,-0.763840280695,nan,-0.617991823461,-0.598501234773,-0.649745356185,-0.585531950124,nan,-0.39898957029
